Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,274;Q1;892;522;1529;18466;33654;1447;21,53;35,38;31,11;49;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,655;Q1;176;34;99;2410;1371;99;13,35;70,88;30,14;5;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,502;Q1;139;29;122;4321;1461;113;11,53;149,00;25,61;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;12977;"PLoS Biology";journal;"15449173, 15457885";6,663;Q1;305;300;768;12869;8295;737;10,00;42,90;31,12;43;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;18525;"Developmental Cell";journal;"15345807, 18781551";11,682;-;295;212;589;7889;5680;586;9,29;37,21;34,65;5;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,451;Q1;199;29;81;4866;799;81;9,17;167,79;27,71;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15537;"Current Biology";journal;"18790445, 09609822";6,186;Q1;361;747;2105;16084;11798;1913;5,26;21,53;31,05;41;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13174;"BioEssays";journal;"02659247, 15211878";4,139;Q1;202;157;463;8949;2456;424;5,17;57,00;23,26;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14129;"Methods";journal;"10462023, 10959130";2,199;Q1;171;126;411;6560;1662;379;3,48;52,06;30,75;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";1,271;Q1;27;0;5;0;15;4;3,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;20473;"Life Sciences";journal;"18790631, 00243205";0,949;Q2;191;284;1727;11951;5000;1725;2,89;42,08;36,09;11;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,885;Q2;173;410;1092;17563;2988;1058;2,72;42,84;21,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,187;Q1;161;191;523;8339;1597;502;2,69;43,66;37,24;0;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,245;Q1;187;48;153;1255;411;143;2,65;26,15;34,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,970;Q2;289;1014;3899;48572;9876;3889;2,57;47,90;36,73;160;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;14864;"Cryobiology";journal;"00112240, 10902392";0,657;Q2;96;84;232;2674;504;231;1,96;31,83;31,83;4;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q2;97;104;280;3920;591;277;1,90;37,69;30,12;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;24142;"Artificial Life";journal;"10645462, 15309185";0,513;Q2;63;30;87;1025;198;82;1,68;34,17;12,05;1;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,650;Q2;155;671;1480;34108;1946;1434;1,46;50,83;35,35;50;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,629;Q2;77;52;170;1719;231;152;1,40;33,06;37,62;0;0;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,637;Q2;109;105;328;3269;514;323;1,28;31,13;20,95;15;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;21383;"Comparative Medicine";journal;"15320820";0,470;Q2;74;65;188;3150;267;173;1,27;48,46;36,63;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
23;26960;"Advances in Chemical Physics";book series;"00652385";1,015;Q1;82;34;61;4143;89;48;0,96;121,85;6,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
24;5000158308;"CBE Life Sciences Education";journal;"19317913";0,587;Q2;90;58;130;1077;160;120;0,93;18,57;57,80;6;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
25;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,396;Q2;69;26;36;860;31;34;0,86;33,08;34,78;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
26;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,140;-;12;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
27;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,245;Q3;70;22;106;369;69;99;0,81;16,77;22,86;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;7700153206;"Proceedings of the 2007 IEEE Symposium on Artificial Life, CI-ALife 2007";conference and proceedings;"-";0,126;-;11;0;64;0;50;62;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;11900154341;"GENSIPS'07 - 5th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,127;-;6;0;39;0;20;38;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
30;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,257;Q3;43;26;82;543;52;69;0,37;20,88;54,44;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,217;-;47;252;637;2862;223;637;0,31;11,36;43,25;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;26790;"Clinical Laboratory Science";journal;"0894959X";0,148;Q4;25;46;112;114;44;107;0,30;2,48;56,52;0;0;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11900154403;"2007 IEEE Dallas Engineering in Medicine and Biology Workshop, DEMBS";conference and proceedings;"-";0,101;-;7;0;39;0;11;37;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,176;Q3;41;427;1207;4848;372;1207;0,27;11,35;61,23;6;0;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;7200153109;"Proceedings of TMBIO 2006: ACM First International Workshop on Text Mining in Bioinformatics";conference and proceedings;"-";0,114;-;4;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
36;23908;"American Laboratory";trade journal;"00447749";0,205;Q3;28;109;369;495;74;307;0,24;4,54;25,63;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,187;Q3;20;147;453;1284;76;453;0,17;8,73;50,49;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,102;Q4;12;39;13;803;2;12;0,15;20,59;32,26;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
39;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,100;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
40;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,105;-;5;0;58;0;7;57;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
41;13606;"Biology Bulletin";journal;"16083059, 10623590";0,117;Q4;25;97;278;2782;32;277;0,11;28,68;61,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,113;Q4;20;10;9;218;1;9;0,11;21,80;25,93;0;0;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,118;Q4;131;115;146;495;11;145;0,08;4,30;39,13;4;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
44;19200156922;"Biointerphases";journal;"15594106, 19348630";;-;58;56;0;2883;0;0;0,00;51,48;22,35;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
45;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";;-;66;256;0;2165;0;0;0,00;8,46;35,60;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
46;66974;"Harvey lectures";journal;"00730874";0,629;Q2;16;0;14;0;4;14;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1945, 1948-1957, 1960-1961, 1963, 1965-1969, 1971, 1973-1974, 1978-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";;-;32;50;0;1470;0;0;0,00;29,40;40,00;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100201739;"ISMB 2005 Proceedings - 13th International Conference on Intelligent Systems for Molecular Biology";conference and proceedings;"-";0,117;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";;-;11;11;0;373;0;0;0,00;33,91;27,03;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
