Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;Q2;28;8;30;406;5;30;0,00;50,75;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
2;16197;"Singapore Paediatric Journal";journal;"02189941";0,110;Q4;3;10;22;384;1;22;0,00;38,40;28,57;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,241;Q1;108;239;815;8420;979;815;1,18;35,23;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,046;Q1;56;39;109;1372;103;109;0,84;35,18;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,541;Q2;70;76;101;2656;123;101;1,22;34,95;22,07;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;57;734;26;57;0,72;33,36;10,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q2;36;18;48;588;19;48;0,40;32,67;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,840;Q2;57;36;112;1016;140;112;1,58;28,22;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,140;Q4;27;12;36;329;4;36;0,08;27,42;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,764;Q1;46;140;612;3824;533;612;0,99;27,31;12,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
