Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";0,101;Q4;7;0;114;0;25;16;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics (Q4); History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
99;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,104;Q4;30;113;193;3346;124;6;0,73;29,61;0,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
98;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
97;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,110;Q4;7;18;22;871;9;22;0,33;48,39;22,50;0;11;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
96;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,125;Q4;28;83;279;2412;106;1;0,43;29,06;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
95;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,125;Q4;42;70;175;1131;47;1;0,26;16,16;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
94;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
93;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
92;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,156;Q4;21;480;527;7462;108;222;0,23;15,55;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,159;Q4;15;21;48;658;21;48;0,65;31,33;22,92;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
90;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,171;Q4;16;15;78;263;42;77;0,53;17,53;23,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
89;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,190;Q4;33;211;531;6382;253;58;0,46;30,25;0,00;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
88;21100870845;"Computational Social Networks";journal;"21974314";0,203;Q4;18;14;35;689;38;35;1,08;49,21;35,09;0;2;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Information Systems (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
87;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,206;Q4;19;47;115;818;42;115;0,31;17,40;19,74;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
85;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,213;Q4;23;48;351;885;114;51;0,30;18,44;0,00;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
84;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q3;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
83;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,264;Q3;18;18;69;592;59;68;0,71;32,89;50,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
82;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,296;Q3;24;59;151;1370;80;149;0,49;23,22;25,81;1;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
81;21100853738;"ROBOMECH Journal";journal;"21974225";0,297;Q3;19;22;87;695;107;87;1,00;31,59;6,17;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
80;21100830702;"Mathematics";journal;"22277390";0,299;Q3;68;1208;516;39255;1049;511;2,09;32,50;28,82;0;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;145690;"Journal of Geometry";journal;"00472468, 14208997";0,309;Q4;23;56;176;912;94;176;0,54;16,29;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
78;21100833833;"Robotics";journal;"22186581";0,310;Q3;40;103;145;4116;377;140;2,61;39,96;15,82;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
77;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
76;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,321;Q3;23;4;58;16;27;56;0,47;4,00;9,09;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
75;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,322;Q3;26;42;113;871;105;104;0,79;20,74;16,90;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
74;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,325;Q3;29;55;169;1710;159;168;0,82;31,09;33,66;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
73;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,331;Q3;16;19;57;696;59;57;0,57;36,63;27,27;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
72;21100857172;"Computation";journal;"20793197";0,343;Q3;30;68;159;4901;284;155;1,89;72,07;25,60;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,356;Q3;33;116;289;4166;441;288;1,57;35,91;16,60;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
70;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
68;6000194782;"Games";journal;"20734336";0,403;Q3;22;48;191;1864;149;184;0,67;38,83;25,93;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,403;Q3;39;81;173;1518;91;20;0,38;18,74;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
66;21100838145;"Machines";journal;"20751702";0,421;Q3;34;77;120;2654;368;119;3,50;34,47;17,48;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
65;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,427;-;6;0;22;0;28;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
64;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q3;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
63;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,464;Q2;28;196;312;4202;240;310;0,77;21,44;21,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
62;21100901173;"Applied Network Science";journal;"23648228";0,466;Q2;27;127;102;6207;194;101;1,92;48,87;27,42;6;27;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
61;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,469;Q3;34;102;352;2499;441;347;1,27;24,50;22,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
60;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,476;Q2;10;0;16;0;12;9;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
59;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,478;Q2;18;89;254;2831;125;149;0,46;31,81;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,481;Q2;39;55;101;3028;387;98;4,06;55,05;22,02;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
57;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,485;Q2;56;98;328;3989;718;323;1,88;40,70;29,18;1;15;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
56;24618;"Algebra Universalis";journal;"14208911, 00025240";0,486;Q3;32;55;205;929;93;204;0,43;16,89;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
55;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,489;Q3;44;42;128;1972;482;127;2,34;46,95;27,07;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
54;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,496;Q3;18;44;103;1063;70;103;0,57;24,16;28,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
53;13715;"Entropy";journal;"10994300";0,527;Q3;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,528;Q2;21;33;71;857;62;71;1,07;25,97;17,95;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
51;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,542;Q2;10;30;71;541;37;71;0,58;18,03;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,549;Q2;11;20;51;591;25;50;0,33;29,55;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
49;21100836581;"Actuators";journal;"20760825";0,553;Q2;33;78;147;3033;423;142;2,41;38,88;13,93;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
48;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,573;Q2;39;157;783;3644;1112;783;1,33;23,21;24,76;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
46;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
45;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,600;Q2;29;36;118;753;81;114;0,46;20,92;18,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,605;Q2;16;38;118;730;73;117;0,69;19,21;24,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
43;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,608;Q2;27;64;117;979;89;117;0,54;15,30;17,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
42;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,614;Q2;46;134;386;1870;223;385;0,51;13,96;22,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,616;Q2;65;324;980;8650;1409;980;1,55;26,70;31,37;0;4;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;62932;"Energies";journal;"19961073";0,635;Q2;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
39;39594;"Stochastics";journal;"17442516, 17442508";0,640;Q2;28;55;168;1393;154;163;0,77;25,33;23,08;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
38;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
36;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
35;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,689;Q2;13;76;179;1517;109;176;0,63;19,96;13,71;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;5000158124;"Results in Mathematics";journal;"14226383";0,692;Q2;42;195;458;3938;561;458;1,21;20,19;21,05;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
33;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,693;Q2;19;31;64;651;64;59;1,00;21,00;24,07;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
31;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,714;Q2;10;18;55;379;32;54;0,57;21,06;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q1;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
28;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,025;Q1;29;14;41;364;50;41;1,11;26,00;3,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,026;Q1;51;55;229;1311;210;229;1,03;23,84;14,44;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
26;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,048;Q1;39;96;370;2517;664;370;1,84;26,22;19,90;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
25;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
24;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,214;Q1;52;110;329;3962;593;329;1,61;36,02;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
23;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,240;Q1;41;42;169;1274;206;168;1,17;30,33;21,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
21;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,527;Q1;47;57;190;1664;273;190;1,23;29,19;23,15;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,858;Q1;64;76;243;2175;866;233;3,30;28,62;20,63;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
19;147234;"Selecta Mathematica, New Series";journal;"10221824";2,162;Q1;49;76;258;2694;325;255;1,13;35,45;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,508;Q1;77;47;118;1503;249;118;1,44;31,98;15,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
17;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
