Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,763;Q1;120;282;784;11181;4907;777;6,26;39,65;26,63;1;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,564;Q1;340;988;2967;54974;17785;2957;5,99;55,64;26,52;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,882;Q1;90;59;187;2328;1021;180;7,26;39,46;19,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,804;Q1;255;1500;4517;89683;22213;4506;4,92;59,79;28,65;17;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26423;"Organometallics";journal;"15206041, 02767333";1,723;Q1;184;496;2409;32922;9243;2393;3,95;66,38;26,74;4;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,679;Q1;129;537;1395;27670;6562;1378;4,85;51,53;30,41;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,651;Q1;62;43;127;4155;436;113;2,38;96,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,333;Q1;89;169;194;10359;795;192;4,10;61,30;29,98;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
10;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q1;269;2146;4517;146166;18160;4482;3,62;68,11;42,05;108;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
