Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";7,432;Q1;29;4;9;503;126;9;11,83;125,75;30,00;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
2;15574;"Information Systems Research";journal;"15265536, 10477047";4,751;Q1;185;27;75;1430;544;73;5,09;52,96;21,43;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;4700152794;"Foundations and Trends in Networking";journal;"15540588, 1554057X";4,507;Q1;20;4;3;451;22;3;7,33;112,75;28,57;0;0;United States;Northern America;"Now Publishers Inc";"2006-2018";"Computer Networks and Communications (Q1)";"Computer Science"
4;5000154609;"Foundations and Trends in Web Science";journal;"15550788, 1555077X";4,339;Q1;9;0;3;0;10;3;3,33;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006, 2010-2012, 2014, 2016-2017, 2020, 2022";"Computer Networks and Communications (Q1)";"Computer Science"
5;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";2,497;Q1;263;185;627;4870;4070;595;5,87;26,32;20,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";2,219;Q1;38;18;30;499;122;27;4,07;27,72;23,08;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
7;17249;"IEEE Communications Magazine";journal;"01636804";2,004;Q1;282;254;695;1883;3476;579;4,84;7,41;14,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
8;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";1,970;Q1;184;125;307;3403;1749;304;4,47;27,22;11,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
9;27239;"IEEE Network";journal;"08908044, 1558156X";1,922;Q1;151;49;135;577;793;113;4,86;11,78;25,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,821;Q1;251;167;456;5244;1994;447;4,36;31,40;14,32;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";1,732;Q1;157;107;214;3082;1385;208;5,23;28,80;20,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
12;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";1,700;Q1;65;28;56;988;251;56;4,21;35,29;25,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
13;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,612;Q1;103;71;194;1806;336;187;1,45;25,44;15,82;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;13683;"Computer Communication Review";journal;"19435819, 01464833";1,602;Q1;187;87;273;2164;1302;253;3,94;24,87;10,89;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
15;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;17,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;16875;"IEEE Internet Computing";journal;"10897801";1,219;Q1;122;93;252;559;972;223;3,13;6,01;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
17;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";1,146;Q1;64;29;66;1226;275;63;1,71;42,28;33,33;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
18;28535;"Networks";journal;"10970037, 00283045";0,993;Q1;72;61;149;1515;158;148;0,77;24,84;22,22;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,951;Q1;138;121;187;5155;704;178;3,10;42,60;16,61;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
20;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,921;Q1;85;103;313;682;644;281;1,56;6,62;18,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
21;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";0,900;Q1;167;69;45;1998;195;45;4,33;28,96;19,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
22;4700152843;"ACM Transactions on Sensor Networks";journal;"15504859";0,879;Q1;74;28;34;869;202;34;5,94;31,04;21,88;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1)";"Computer Science"
23;110111;"IEEE Intelligent Systems";journal;"15411672";0,665;Q2;140;95;444;869;886;384;1,36;9,15;24,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
24;26742;"Performance Evaluation Review";journal;"01635999";0,664;Q2;85;50;222;975;398;206;1,50;19,50;20,48;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
25;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,635;Q2;141;80;48;1825;125;47;3,11;22,81;21,67;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science"
26;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";0,591;Q2;63;27;38;1034;126;37;3,32;38,30;15,79;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
27;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,579;Q2;20;31;68;472;38;66;0,56;15,23;12,20;0;0;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
28;14965;"World Wide Web";journal;"15731413, 1386145X";0,570;Q2;58;22;60;892;114;56;1,32;40,55;26,56;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
29;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,557;Q2;26;5;45;258;67;39;1,49;51,60;30,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
30;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,522;Q2;28;23;65;676;106;59;1,40;29,39;20,00;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
31;21100815426;"Online Learning Journal";journal;"24725730";0,479;Q2;68;0;27;0;44;27;0,00;0,00;0,00;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
32;12000154321;"International Journal of e-Collaboration";journal;"15483681, 15483673";0,452;Q2;27;15;27;593;47;27;1,74;39,53;22,86;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
33;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,442;Q2;104;92;351;2797;488;343;1,22;30,40;20,24;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;22078;"Systems Engineering";journal;"15206858, 10981241";0,425;Q2;58;21;69;942;136;69;2,18;44,86;17,02;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
35;144791;"Journal of Optical Networking";journal;"15365379";0,398;Q2;46;115;204;2356;245;200;1,29;20,49;13,03;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
36;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,363;Q2;33;38;51;1137;28;48;0,55;29,92;16,09;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
37;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,359;Q2;40;31;93;917;112;85;1,19;29,58;10,34;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
38;200147134;"First Monday";journal;"13960466";0,346;Q2;83;183;431;4396;256;421;0,54;24,02;37,07;28;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
39;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,309;Q3;35;18;31;828;56;31;1,81;46,00;25,00;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
40;12269;"IEEE Distributed Systems Online";journal;"15414922";0,265;Q3;26;35;119;225;134;113;1,23;6,43;9,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
41;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,209;Q3;34;29;63;646;18;55;0,30;22,28;33,33;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
42;19829;"Operating Systems Review (ACM)";journal;"01635980";0,209;-;108;114;199;3294;192;195;1,16;28,89;12,35;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
43;7200153156;"IEEE Transactions on Network and Service Management";journal;"19324537";0,203;Q3;73;16;24;477;39;24;0,93;29,81;2,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
44;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,202;Q3;24;96;312;1329;59;312;0,23;13,84;28,78;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
45;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,197;Q3;35;25;74;519;47;71;0,56;20,76;18,87;1;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
46;12000;"Journal of Technology in Counseling";journal;"15276228";0,196;Q3;9;0;22;0;3;22;0,14;0,00;0,00;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
47;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,172;Q4;24;26;75;578;42;71;0,48;22,23;37,18;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Education (Q3); E-learning (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
48;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,163;Q4;20;28;52;386;19;48;0,37;13,79;15,00;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
49;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,158;Q4;14;38;98;656;22;97;0,21;17,26;20,73;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
51;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,127;Q4;14;17;34;409;9;34;0,26;24,06;12,90;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
52;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,125;Q4;29;129;460;323;48;401;0,11;2,50;27,18;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
53;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,124;Q4;10;7;26;168;2;23;0,08;24,00;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science"
54;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
55;5800207369;"ACM Transactions on the Web";journal;"15591131";;-;50;14;0;479;0;0;0,00;34,21;19,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Networks and Communications";"Computer Science"
56;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;264;762;3838;99;762;0,12;14,54;5,28;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
57;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";;-;106;14;0;445;0;0;0,00;31,79;9,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
