Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;46;80;1673;9;80;0,13;36,37;57,69;0;13;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;18;68;684;3;68;0,05;38,00;29,17;0;6;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
21;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q3;5;30;130;1192;6;122;0,04;39,73;37,84;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
20;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,105;Q3;6;42;133;1564;13;124;0,14;37,24;45,65;0;5;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
18;24307;"Revista de historia";journal;"00348309, 23169141";0,127;Q2;5;60;65;2396;8;64;0,12;39,93;31,82;0;5;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
17;21100205962;"Tempo (Brazil)";journal;"14137704";0,128;Q2;9;42;105;1719;29;99;0,24;40,93;38,78;0;2;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
16;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,132;Q2;8;45;178;1395;24;158;0,11;31,00;53,57;0;14;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
15;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q2;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;21100800033;"Varia Historia";journal;"01048775, 19824343";0,177;Q2;6;34;95;1073;19;83;0,16;31,56;33,33;1;2;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
13;21100245921;"Historia da Historiografia";journal;"19839928";0,188;Q1;8;36;131;1540;21;114;0,10;42,78;18,42;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
12;21100202945;"Tempo e Argumento";journal;"21751803";0,193;Q1;9;74;160;2798;19;142;0,14;37,81;45,16;0;21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
11;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q1;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
10;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;29;0;1595;0;0;0,00;55,00;60,00;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
9;21100913506;"Anos 90";journal;"0104236X, 1983201X";;-;3;35;0;1011;0;0;0,00;28,89;33,33;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History";"Arts and Humanities"
8;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;0;422;0;0;0,00;20,10;65,63;0;8;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
6;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;19;26;615;2;26;0,08;32,37;39,29;1;6;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
