Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";6,442;Q1;23;0;9;0;26;9;2,25;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;20635;"Journal of Management";journal;"01492063, 15571211";6,183;Q1;280;73;221;7961;1919;209;7,41;109,05;37,22;21;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,530;Q1;44;12;55;1047;109;55;2,00;87,25;25,00;10;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;28096;"Accounting Review";journal;"00014826, 15587967";3,919;Q1;192;72;237;3872;833;234;3,19;53,78;28,22;24;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4000148307;"Family Business Review";journal;"17416248, 08944865";3,362;Q1;128;21;66;1721;378;53;5,00;81,95;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29113;"Contemporary Accounting Research";journal;"08239150";3,270;Q1;124;61;165;3526;557;162;2,59;57,80;25,37;12;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,940;Q1;90;25;84;1102;266;83;2,24;44,08;26,32;21;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,602;Q1;123;59;259;2439;506;257;1,79;41,34;23,26;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12277;"Management Accounting Research";journal;"10445005, 10961224";2,589;Q1;102;25;66;2007;334;58;3,85;80,28;28,89;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;28561;"Auditing";journal;"15587991, 02780380";2,290;Q1;98;37;115;2442;330;108;2,45;66,00;41,67;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;31,41;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20633;"Journal of International Management";journal;"10754253";1,891;Q1;84;25;80;2507;316;78;3,48;100,28;29,23;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,858;Q1;31;15;50;602;73;44;1,32;40,13;28,57;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,832;Q1;106;100;363;3167;477;357;1,16;31,67;11,05;23;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;74502;"Financial Management";journal;"00463892";1,538;Q1;80;33;92;1587;142;92;1,38;48,09;18,84;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,519;Q1;19;13;5;746;6;5;1,20;57,38;41,18;5;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19900192165;"Financial Review";journal;"15406288, 07328516";1,398;Q1;53;21;82;794;122;82;1,67;37,81;16,33;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,242;Q1;85;36;185;2975;371;172;1,91;82,64;50,70;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,181;Q1;32;13;15;1586;34;15;2,44;122,00;30,00;7;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
20;28708;"National Tax Journal";journal;"19447477, 00280283";1,108;Q1;66;34;95;1356;98;93;0,82;39,88;26,32;28;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,086;Q1;38;33;103;944;112;103;1,00;28,61;9,68;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Finance (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
22;16525;"Journal of Portfolio Management";journal;"00954918";1,078;Q1;60;63;217;1108;165;200;0,63;17,59;10,26;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23588;"Journal of Real Estate Research";journal;"08965803";1,024;-;38;16;58;476;79;58;0,95;29,75;11,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,902;Q2;55;48;133;1775;115;128;0,74;36,98;20,83;30;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;27094;"Fiscal Studies";journal;"01435671, 14755890";0,873;Q2;51;31;68;1068;81;67;1,05;34,45;29,73;28;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;17385;"International Review of Financial Analysis";journal;"10575219";0,809;Q2;91;159;356;8478;739;351;1,82;53,32;20,53;29;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;22707;"International Review of Economics and Finance";journal;"10590560";0,721;Q2;78;182;378;7427;631;374;1,60;40,81;24,80;38;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
28;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q2;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
29;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,692;Q2;65;56;186;2050;243;178;1,42;36,61;22,31;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;29,17;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;29258;"Public Finance Review";journal;"10911421";0,657;Q2;38;37;104;947;87;104;0,94;25,59;17,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,649;Q2;16;8;19;241;19;17;0,58;30,13;0,00;6;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
33;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,620;Q2;53;80;192;4127;221;192;1,10;51,59;23,16;8;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,619;Q2;28;9;34;278;31;34;0,86;30,89;29,41;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,610;Q2;64;44;141;1914;210;141;1,42;43,50;22,99;3;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,585;Q2;61;22;58;1068;61;58;1,00;48,55;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,565;Q2;58;192;406;6436;412;367;0,94;33,52;28,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
38;24089;"North American Journal of Economics and Finance";journal;"10629408";0,551;Q2;57;74;225;2937;279;220;1,15;39,69;23,70;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,524;Q2;45;31;69;1127;82;68;0,70;36,35;20,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
40;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;19,57;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,355;Q2;44;42;96;2218;109;96;1,02;52,81;35,48;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;15662;"International Review of Law and Economics";journal;"01448188";0,348;Q2;47;40;142;1444;96;139;0,63;36,10;12,90;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,345;Q3;15;17;49;338;46;49;0,84;19,88;24,24;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4700152505;"Journal of Education Finance";journal;"00989495";0,341;Q3;19;19;91;700;30;74;0,27;36,84;28,13;3;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,337;Q3;48;29;100;944;71;98;0,73;32,55;19,30;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,320;Q3;27;16;48;693;27;48;0,38;43,31;30,30;3;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;11700154393;"Journal of Fixed Income";journal;"10598596";0,318;Q3;16;28;75;644;25;64;0,25;23,00;14,81;2;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
48;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,316;Q3;42;33;105;1291;67;98;0,63;39,12;24,29;9;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,316;Q3;15;25;65;867;27;65;0,39;34,68;22,64;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,307;Q3;16;17;48;541;24;48;0,47;31,82;8,57;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
51;11700154334;"Journal of Derivatives";journal;"10741240";0,289;Q3;50;24;85;594;40;71;0,47;24,75;28,89;1;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,287;Q3;9;17;47;430;16;47;0,29;25,29;9,38;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
53;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,277;Q3;38;46;116;1614;62;116;0,47;35,09;24,72;13;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
54;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q3;23;65;132;680;42;50;0,34;10,46;27,91;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,270;Q3;12;16;46;433;15;46;0,10;27,06;16,67;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,259;Q3;52;20;39;966;54;38;1,18;48,30;60,00;5;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;11700154333;"Journal of Alternative Investments";journal;"15203255";0,240;Q3;25;30;87;831;28;74;0,29;27,70;14,04;4;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,239;Q3;25;14;50;511;19;50;0,29;36,50;19,35;2;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
59;11700154394;"Journal of Wealth Management";journal;"15347524";0,202;Q4;15;45;121;944;32;110;0,25;20,98;16,42;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
60;11700154396;"Journal of Private Equity";journal;"10965572";0,179;Q4;14;36;122;637;23;110;0,13;17,69;16,36;1;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
61;21100210915;"International Journal of Business";journal;"10834346";0,154;Q4;13;23;66;743;26;65;0,31;32,30;32,14;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,146;-;19;0;70;0;32;68;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
63;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,143;Q4;18;5;17;213;6;17;0,25;42,60;46,15;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,141;Q4;23;13;49;315;13;46;0,18;24,23;33,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;50;184;163;42;64;0,24;3,26;0,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,132;Q4;7;11;29;401;6;29;0,18;36,45;25,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
67;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,117;Q4;20;32;126;1025;13;119;0,04;32,03;31,03;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;28141;"Journal of Taxation";journal;"00224863";0,113;Q4;7;40;105;364;10;105;0,11;9,10;23,73;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,102;-;4;0;139;0;8;137;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
70;38885;"Real Estate Taxation";journal;"00935107";0,102;Q4;3;23;77;550;6;65;0,09;23,91;23,33;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;12;28;114;1;28;0,05;9,50;40,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;43,33;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;14;19;733;19;18;1,00;52,36;17,39;7;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
75;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;10;0;438;0;0;0,00;43,80;20,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;25;452;50;25;1,44;56,50;0,00;5;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
77;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;19;352;28;19;1,53;44,00;5,88;4;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
