Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,685;Q1;63;24;79;743;110;79;1,27;30,96;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,502;Q1;73;54;162;1280;273;162;1,57;23,70;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;4700152853;"Asterisque";book series;"03031179";1,415;Q1;52;29;123;1158;90;119;0,82;39,93;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,339;Q1;145;254;532;7136;1447;527;2,30;28,09;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q1;119;113;313;4188;843;285;2,58;37,06;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,330;Q2;81;44;104;2053;307;97;3,44;46,66;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
13;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q1;64;87;240;2036;583;228;2,55;23,40;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,319;Q1;81;52;148;1489;230;146;1,34;28,63;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
15;29159;"Cancer Journal";journal;"07657846";1,287;Q1;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,187;Q1;33;14;61;341;37;61;0,57;24,36;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q1;159;133;382;6269;1078;379;2,74;47,14;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,939;Q1;38;57;108;1225;185;108;1,69;21,49;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
20;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q1;92;98;276;3801;458;257;1,77;38,79;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,891;Q1;84;134;362;2365;664;317;1,64;17,65;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
22;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q1;203;764;1104;27203;4103;1104;3,53;35,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,873;Q2;82;73;296;2243;443;276;1,50;30,73;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;25326;"Solid State Sciences";journal;"12932558";0,835;Q1;107;353;768;11307;1485;761;1,97;32,03;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,828;Q2;71;278;832;2678;625;831;0,72;9,63;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;25406;"European Journal of Control";journal;"09473580";0,825;Q1;71;87;181;1568;205;126;1,17;18,02;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
27;24122;"Alytes";journal;"07534973";0,805;Q2;17;0;16;0;25;16;1,80;0,00;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,783;Q2;92;185;539;4589;1272;367;2,33;24,81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
29;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
30;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,757;Q1;88;172;434;7659;746;412;1,67;44,53;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;22;98;1364;120;94;1,03;62,00;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
32;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,728;Q2;149;126;330;4042;862;320;2,50;32,08;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
34;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
35;14648;"European Journal of Soil Biology";journal;"11645563";0,717;Q2;91;60;242;2691;458;237;1,87;44,85;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,709;Q2;39;51;136;930;81;136;0,64;18,24;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
39;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,692;Q3;30;21;75;498;49;74;0,61;23,71;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
40;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
41;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,657;Q2;56;55;177;2273;208;171;1,13;41,33;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
42;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q1;95;106;330;5276;651;323;1,82;49,77;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;16800154727;"Water Alternatives";journal;"19650175";0,653;Q1;53;44;42;2210;86;40;2,05;50,23;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
44;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,651;Q2;99;57;236;2297;361;226;1,63;40,30;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
45;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
46;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,612;Q2;72;42;142;1685;161;140;1,09;40,12;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,603;Q2;50;48;155;1028;172;115;0,99;21,42;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
49;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
50;14619;"Revue de Micropaleontologie";journal;"00351598";0,572;Q2;34;16;61;1290;58;55;0,80;80,63;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,554;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
52;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,553;Q3;50;78;22;8855;48;21;1,13;113,53;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,545;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
55;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,498;Q2;57;198;563;4593;599;551;1,06;23,20;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
56;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,492;Q2;64;86;315;1524;301;310;0,91;17,72;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,486;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
58;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,483;Q2;33;35;131;3164;90;126;0,58;90,40;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;18775;"Sociologie du Travail";journal;"00380296";0,466;Q2;29;37;100;1593;56;100;0,55;43,05;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
60;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,460;Q2;36;25;92;414;50;85;0,50;16,56;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
61;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,453;Q3;38;24;86;1337;63;82;0,80;55,71;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
63;69772;"Anthropologie";journal;"00035521";0,448;Q1;35;24;105;1060;75;105;0,72;44,17;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
64;19808;"Adansonia";journal;"12808571";0,445;Q2;17;14;67;499;38;65;0,55;35,64;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
65;17190;"Magnesium Research";journal;"19524021, 09531424";0,442;Q3;53;28;89;1193;134;87;1,57;42,61;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;12507;"Aerospace Science and Technology";journal;"12709638";0,439;Q2;107;63;189;1351;277;186;1,31;21,44;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
67;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,431;Q2;25;51;78;1073;43;77;0,61;21,04;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q2;72;156;320;3180;340;296;0,95;20,38;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;25774;"Quaternaire";journal;"11422904";0,423;Q2;34;35;85;1517;76;81;0,74;43,34;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
70;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q2;62;107;458;2107;384;427;1,12;19,69;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
72;13353;"Annales de Paleontologie";journal;"07533969";0,409;Q3;29;13;47;574;36;42;0,80;44,15;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;17363;"Revue Francaise de Sociologie";journal;"00352969";0,402;Q2;36;19;90;1101;73;86;0,68;57,95;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
74;110036;"Cryptogamie, Bryologie";journal;"12900796";0,401;Q2;29;27;99;1608;78;98;0,67;59,56;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;29846;"IARC scientific publications";journal;"03005038";0,400;Q2;46;0;2;0;8;2;4,00;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
76;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,400;Q3;42;95;133;2483;120;130;0,81;26,14;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
77;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,399;Q2;78;51;132;2289;194;129;1,21;44,88;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,392;Q2;42;23;70;825;91;70;1,02;35,87;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
79;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,388;Q2;11;0;10;0;12;10;1,75;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
80;26262;"Revue de Paleobiologie";journal;"02536730";0,382;Q3;36;33;75;2086;53;75;0,54;63,21;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;40309;"Population";journal;"19589190, 16342941";0,377;Q2;38;20;78;758;45;75;0,51;37,90;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
82;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q2;34;14;67;572;86;62;1,16;40,86;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
83;23211;"Zoosystema";journal;"16389387, 12809551";0,374;Q2;31;32;109;816;85;107;0,64;25,50;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
85;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
86;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q2;44;61;185;1766;163;181;0,83;28,95;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q2;41;55;171;1884;189;157;0,97;34,25;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
88;53786;"Geologie de la France";journal;"02460874";0,345;Q3;8;15;10;304;7;9;0,00;20,27;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
89;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,339;Q3;31;83;226;1635;142;214;0,61;19,70;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
90;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,338;Q3;37;51;117;1425;88;116;0,55;27,94;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
91;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
92;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,332;Q2;22;24;81;923;44;74;0,71;38,46;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
93;15355;"Travail Humain";journal;"00411868";0,331;Q2;25;19;52;742;25;50;0,51;39,05;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
94;5600155187;"Reseaux";journal;"17775809, 07517971";0,330;Q2;20;56;134;1791;41;126;0,33;31,98;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
95;17922;"Cryptogamie, Mycologie";journal;"01811584";0,329;Q3;34;32;89;1008;49;89;0,51;31,50;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;18839;"Productions Animales";journal;"11525428, 09900632";0,328;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
97;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,327;-;37;609;23;10645;11;21;0,48;17,48;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
