Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,575;Q2;80;57;176;2425;499;172;2,59;42,54;54,10;0;9;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,575;Q2;13;10;31;256;43;31;0,81;25,60;24,24;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
3;32733;"Brodogradnja";journal;"18455859, 0007215X";0,460;Q2;19;31;97;956;113;97;1,25;30,84;22,47;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;24103;"Nase More";journal;"04696255";0,341;Q2;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
5;26800;"Pomorstvo";journal;"13320718";0,310;Q2;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;16909;"Promet - Traffic - Traffico";journal;"03535320";0,310;Q2;26;62;198;1823;178;193;0,86;29,40;30,99;2;35;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;20325;"Transactions of Famena";journal;"13331124, 18491391";0,257;Q3;18;30;116;748;112;114;0,85;24,93;16,67;0;9;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
9;19900192542;"Engineering Review";journal;"13309587";0,255;Q2;14;34;103;732;69;103;0,50;21,53;23,08;0;3;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
10;14569;"Tehnicki Vjesnik";journal;"13303651";0,242;Q2;37;253;867;6230;823;867;0,94;24,62;26,50;0;75;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
