Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4300151405;"Hippokratia";journal;"11084189";0,101;Q4;37;0;15;0;2;15;0,20;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;27568;"Archives of Hellenic Medicine";journal;"11053992";0,102;Q4;12;49;268;1517;6;233;0,01;30,96;30,08;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;28749;"Journal of B.U.ON.";journal;"11070625";0,119;Q3;37;81;227;2059;14;204;0,06;25,42;45,54;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27210;"In Vivo";journal;"17917549, 0258851X";0,341;Q2;72;110;274;4938;258;273;0,95;44,89;31,75;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28369;"Hepato-Gastroenterology";journal;"01726390";0,452;Q2;82;445;1442;9688;1636;1419;0,97;21,77;12,80;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;12568;"Oncology Reports";journal;"1021335X, 17912431";0,537;Q1;115;408;828;12888;1275;828;1,56;31,59;23,49;20;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,598;Q1;109;309;671;1337;1186;671;1,84;4,33;29,85;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28728;"Anticancer Research";journal;"17917530, 02507005";0,660;Q1;136;576;2085;17419;3739;2084;1,66;30,24;27,78;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";;-;50;45;0;1962;0;0;0,00;43,60;32,24;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry; Cancer Research; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";;-;26;43;0;1097;0;0;0,00;25,51;30,23;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
