Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7900153126;"CHISA 2006 - 17th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,102;-;6;0;1296;0;35;1295;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
2;23372;"Chemicke Listy";journal;"12137103, 00092770";0,151;Q4;30;228;796;4486;216;790;0,23;19,68;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
3;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,154;Q3;19;205;579;5548;184;488;0,33;27,06;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
4;21100217638;"CHISA 2008 - 18th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,101;-;3;0;482;0;18;482;0,04;0,00;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
5;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;118;488;1942;106;460;0,21;16,46;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17134;"Prakticky Lekar";journal;"00326739";0,148;Q3;8;137;441;2014;38;430;0,10;14,70;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,574;Q2;82;139;428;5094;766;425;1,56;36,65;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,117;Q4;13;148;380;206;54;363;0,12;1,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100215142;"17th European Conference on Fracture 2008: Multilevel Approach to Fracture of Materials, Components and Structures";conference and proceedings;"-";0,125;-;6;0;323;0;38;319;0,12;0,00;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
10;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,148;Q3;25;144;314;2240;27;314;0,09;15,56;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
