Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,791;-;271;1600;3551;103726;20521;3541;5,77;64,83;26,65;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,703;Q1;172;389;1085;24385;5942;1070;5,42;62,69;26,84;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,164;Q1;62;41;43;4956;150;42;3,20;120,88;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,042;Q1;173;266;803;11165;3814;794;4,51;41,97;27,51;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;16944;"ChemBioChem";journal;"14394227, 14397633";1,981;Q1;142;314;1035;14920;4198;1031;3,99;47,52;32,67;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,689;Q1;129;204;69;10054;192;65;2,78;49,28;28,46;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,615;Q1;173;738;1988;41505;6622;1977;3,25;56,24;30,19;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;26491;"Synlett";journal;"09365214, 14372096";1,241;Q1;141;656;2107;24990;5115;2098;2,38;38,09;25,15;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
9;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;26,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26508;"Synthesis";journal;"1437210X, 00397881";1,200;Q1;155;575;1677;25203;4005;1668;2,30;43,83;26,99;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q2;79;184;382;7866;1055;376;1,94;42,75;29,60;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
12;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q2;112;126;308;4549;687;306;2,16;36,10;26,56;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;14123;"Lipids";journal;"15589307, 00244201";0,803;Q2;132;114;358;4944;922;355;2,36;43,37;40,52;13;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q2;135;299;726;9544;1765;718;2,36;31,92;38,33;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,765;Q2;135;172;457;4553;959;453;1,92;26,47;36,65;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
16;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q2;58;45;143;1589;264;142;1,59;35,31;21,43;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,626;Q2;100;75;202;2402;309;199;1,33;32,03;31,39;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
18;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q3;75;66;314;3097;716;305;1,72;46,92;27,88;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
19;23963;"Chromatographia";journal;"00095893, 16121112";0,580;Q3;74;371;1206;8949;1565;1173;1,15;24,12;37,44;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,472;Q3;81;141;185;6143;207;180;1,05;43,57;21,40;1;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
21;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,438;Q3;84;332;1039;7924;1043;1005;0,86;23,87;32,97;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,281;Q4;40;46;80;993;58;79;0,58;21,59;36,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,251;Q4;49;106;283;3006;157;280;0,47;28,36;31,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,181;Q4;27;47;235;841;75;235;0,24;17,89;30,61;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
