Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,100;Q4;19;17;65;748;3;65;0,05;44,00;50,00;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;21100203117;"Etnografica";journal;"21822891, 08736561";;-;16;20;0;775;0;0;0,00;38,75;52,94;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology; Cultural Studies";"Social Sciences"
3;16957;"Analise Social";journal;"00032573";0,114;Q4;18;42;98;1523;6;92;0,07;36,26;23,81;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;45;15;1167;0;15;0,00;25,93;58,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,117;Q4;30;73;221;1728;31;215;0,11;23,67;54,55;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;29;146;651;4;116;0,04;22,45;70,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
7;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,164;Q3;30;97;406;2128;116;349;0,27;21,94;39,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100202749;"Disputatio";journal;"0873626X";0,131;Q3;14;8;22;155;3;20;0,18;19,38;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
9;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";;-;29;38;0;611;0;0;0,00;16,08;44,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology";"Medicine"
10;13123;"Skin Cancer";journal;"08712549";0,121;Q4;5;22;62;310;6;58;0,07;14,09;46,67;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
