Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22703;"Asian Journal of Chemistry";journal;"09707077";0,182;Q3;41;1131;2415;21025;639;2415;0,25;18,59;31,76;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,394;Q1;222;1830;5115;16445;4654;1631;0,71;8,99;18,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;20699;"Current Science";journal;"00113891";0,338;Q1;137;730;2330;13042;1567;1520;0,53;17,87;22,67;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,315;Q2;70;984;1592;8231;512;1108;0,32;8,36;35,58;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;262;677;7374;1071;433;1,22;28,15;34,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,409;Q2;61;186;485;6150;617;456;1,36;33,06;35,37;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;26,14;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
8;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,194;Q4;61;178;727;5296;236;707;0,36;29,75;20,21;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,318;Q2;27;319;991;5147;150;991;0,15;16,13;18,12;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;34,55;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,289;Q3;57;172;756;4926;226;597;0,33;28,64;16,24;2;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;29579;"Journal of Biosciences";journal;"02505991";0,711;Q1;85;100;300;4773;537;282;1,84;47,73;37,77;2;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,238;Q3;87;129;436;4669;356;435;0,68;36,19;36,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,402;Q2;61;127;231;4199;245;224;0,99;33,06;25,16;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";;-;49;231;0;3976;0;0;0,00;17,21;22,74;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
16;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q2;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;17969;"Neurology India";journal;"19984022, 00283886";0,313;Q3;56;246;426;3708;277;258;0,61;15,07;24,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,271;Q3;105;141;430;3573;164;430;0,36;25,34;31,54;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,124;Q3;18;186;570;3571;28;570;0,05;19,20;32,18;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
21;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,333;Q3;64;270;694;3565;554;564;0,73;13,20;31,06;37;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;145;428;3515;201;421;0,45;24,24;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,188;Q2;55;184;92;3438;28;92;0,30;18,68;20,92;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
24;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,252;Q3;20;479;1443;3358;133;1428;0,09;7,01;20,26;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q3;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
26;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,141;Q4;42;160;398;3186;68;378;0,18;19,91;26,69;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,361;Q2;57;261;614;3018;450;365;0,72;11,56;40,53;11;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
29;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q4;44;105;468;2919;293;467;0,58;27,80;28,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
30;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,379;Q2;37;87;251;2900;238;249;1,03;33,33;35,38;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,148;Q4;23;152;402;2866;30;402;0,07;18,86;38,64;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q3;26;94;77;2860;30;77;0,39;30,43;32,16;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
33;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;Q3;46;138;465;2809;128;457;0,25;20,36;23,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,337;Q3;62;294;742;2784;465;451;0,60;9,47;38,57;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,716;Q1;89;96;327;2761;670;315;2,05;28,76;31,42;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
36;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,347;Q2;70;149;620;2725;624;617;0,78;18,29;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,205;Q3;21;156;489;2589;25;489;0,05;16,60;31,16;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,220;Q3;50;72;183;2547;125;183;0,56;35,38;38,42;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;39,12;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
40;22375;"Indian Drugs";journal;"0019462X";0,207;Q3;32;142;453;2531;122;452;0,20;17,82;27,64;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;62608;"Indian Journal of Urology";journal;"09701591";0,134;Q3;41;143;388;2519;73;315;0,23;17,62;14,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
42;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,118;Q4;28;133;177;2515;20;177;0,11;18,91;37,25;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;49,54;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;13,73;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;37,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
46;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,256;Q3;34;240;687;2339;132;687;0,17;9,75;18,50;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;18924;"Journal of Genetics";journal;"09737731, 00221333";0,347;Q4;46;48;150;2320;130;141;0,84;48,33;42,35;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,429;Q2;85;97;369;2270;392;366;0,88;23,40;25,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";;-;72;125;0;2261;0;0;0,00;18,09;33,19;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;32,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
51;24741;"Pollution Research (discontinued)";journal;"02578050";0,205;Q3;28;137;492;2223;66;492;0,12;16,23;40,24;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
52;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,237;Q3;66;164;685;2110;366;511;0,48;12,87;28,98;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,229;Q3;43;67;264;2034;77;264;0,22;30,36;30,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
54;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,134;Q4;54;86;75;2026;30;71;0,40;23,56;32,56;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
55;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;143;2;2008;0;2;0,00;14,04;31,68;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
56;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q3;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,179;Q3;44;81;177;1965;31;159;0,18;24,26;15,74;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
58;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,469;Q2;73;139;440;1954;356;280;0,80;14,06;32,10;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
59;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,220;Q3;22;125;429;1951;71;429;0,14;15,61;38,22;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
60;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;34,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
61;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,547;Q2;66;58;186;1924;155;178;0,86;33,17;29,52;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
63;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,114;Q4;43;69;171;1907;29;170;0,07;27,64;30,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
64;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,124;Q3;41;80;136;1880;28;118;0,24;23,50;17,51;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
65;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,130;Q4;42;63;183;1853;47;156;0,29;29,41;23,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
66;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,190;Q2;59;61;155;1826;83;149;0,35;29,93;16,50;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;19900191751;"Research on Crops";journal;"09723226, 23487542";0,101;Q4;20;154;173;1825;3;173;0,02;11,85;23,08;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,234;Q3;51;92;157;1821;122;136;0,70;19,79;23,21;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;12000154405;"Hepatology International";journal;"19360533, 19360541";0,518;Q2;65;44;63;1803;52;59;0,83;40,98;18,18;9;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
70;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,134;Q4;40;87;203;1803;27;153;0,12;20,72;16,08;9;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
71;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,256;Q3;45;113;335;1771;220;203;0,60;15,67;38,04;16;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100201717;"Veterinary World";journal;"22310916, 09728988";0,210;Q3;48;159;132;1756;10;132;0,08;11,04;21,97;2;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,196;Q3;44;88;113;1751;80;97;0,56;19,90;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
74;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;27,55;4;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
75;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,122;Q4;32;54;57;1727;10;55;0,18;31,98;33,64;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;91;147;1726;10;135;0,06;18,97;37,34;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,324;Q2;62;103;339;1703;302;208;0,83;16,53;38,12;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,240;Q4;64;56;174;1695;84;164;0,60;30,27;36,84;3;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
79;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,200;Q3;44;99;254;1693;50;247;0,18;17,10;17,61;1;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
80;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;179;458;1673;104;378;0,21;9,35;29,74;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";;-;21;58;0;1666;0;0;0,00;28,72;30,92;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry; Cell Biology; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
82;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";;-;53;86;0;1644;0;0;0,00;19,12;23,08;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health";"Medicine"
83;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;22,28;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
84;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;35,56;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;50,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
86;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;30,29;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
87;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;28;54;1554;55;52;1,02;55,50;36,36;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
