Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;43;91;904;2;91;0,03;21,02;36,94;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;15;47;307;2;47;0,03;20,47;11,11;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;67;0;0;66;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
37;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;25;82;544;1;82;0,02;21,76;34,34;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;7;38;197;0;38;0,00;28,14;11,11;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
35;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;26;281;1;26;0,00;46,83;36,36;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;6;23;115;1;22;0,00;19,17;28,57;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;4;27;44;0;27;0,00;11,00;42,86;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
32;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;36;44;0;0;44;0,00;0,00;47,06;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,101;Q4;23;50;37;797;0;34;0,00;15,94;31,79;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
30;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;50;0;2;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,101;Q4;30;65;16;113;0;16;0,00;1,74;11,64;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
28;18884;"SENDROM";journal;"10165134";0,102;Q4;5;124;46;3255;1;46;0,03;26,25;31,82;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
27;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,104;Q4;13;52;134;863;3;116;0,03;16,60;38,14;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;95845;"Nufusbilim Dergisi";journal;"02596334";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
25;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;8;3;0;0;3;0,00;0,00;25,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
22;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
21;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,110;Q3;13;35;81;589;1;74;0,01;16,83;25,29;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,110;Q4;7;39;84;820;4;83;0,03;21,03;46,08;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
19;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,110;Q4;28;14;27;429;2;27;0,06;30,64;17,65;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;20;0;1;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
17;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,110;Q4;36;69;269;1170;6;244;0,01;16,96;28,05;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
16;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,110;Q3;40;96;123;1872;2;121;0,02;19,50;37,17;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17616;"Agri Dergisi";journal;"13000012";0,111;Q4;25;17;57;437;2;57;0,03;25,71;38,30;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
13;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
12;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
11;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,124;Q4;34;26;74;597;4;74;0,04;22,96;17,65;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q3;24;27;57;679;12;57;0,21;25,15;50,62;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,140;Q3;39;82;271;1245;61;264;0,19;15,18;42,05;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19832;"Sleep and Hypnosis";journal;"13021192";0,168;Q2;23;26;26;593;8;23;0,31;22,81;22,92;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q4)";"Medicine; Psychology"
7;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,187;Q3;18;27;52;568;7;52;0,14;21,04;31,65;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
6;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";;-;37;64;0;500;0;0;0,00;7,81;15,45;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
5;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;55;358;1;54;0,00;12,34;21,28;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
4;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;38;624;1;37;0,03;15,60;11,71;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
3;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;47;151;1012;4;151;0,04;21,53;19,69;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;12;25;248;2;25;0,13;20,67;54,05;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;46;195;1025;12;195;0,05;22,28;42,34;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
