Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20485;"Annals of Surgery";journal;"15281140, 00034932";3,374;Q1;352;252;688;7597;4948;627;6,57;30,15;18,46;93;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Surgery (Q1)";"Medicine"
2;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,351;Q1;108;151;352;2281;1071;309;2,86;15,11;22,39;11;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,238;Q1;240;244;673;6876;3131;557;4,58;28,18;32,53;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,189;Q1;304;471;1323;11557;3554;1036;2,47;24,54;16,24;83;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,120;Q1;202;228;552;4803;2300;435;3,78;21,07;24,42;3;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
6;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,874;Q1;228;309;1321;7404;3854;1016;2,85;23,96;15,65;98;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
7;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";1,826;Q1;218;447;1421;9699;5298;1287;3,49;21,70;19,51;95;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
8;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,747;Q1;218;527;1611;8793;4296;1382;2,47;16,69;17,48;57;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,618;Q1;208;244;785;5646;1654;660;1,89;23,14;11,13;16;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,596;Q1;161;542;1445;8707;3018;1125;1,85;16,06;27,58;50;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
11;21100228543;"JAMA Surgery";journal;"21686262, 21686254";1,594;Q1;206;246;748;4898;2563;672;3,41;19,91;19,59;69;0;United States;Northern America;"American Medical Association";"2013-2023";"Surgery (Q1)";"Medicine"
12;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,551;Q1;222;1145;3403;16492;7982;2783;2,26;14,40;16,34;117;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,551;-;109;132;448;3563;1303;411;2,62;26,99;12,52;11;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;18069;"Neurosurgery";journal;"15244040, 0148396X";1,478;Q1;222;500;1345;7282;3411;1129;2,35;14,56;14,23;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
15;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,439;Q1;234;503;1406;10749;3899;1037;2,64;21,37;27,91;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
16;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,410;Q1;236;553;1692;14090;4413;1464;2,49;25,48;16,43;71;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
17;25323;"Liver Transplantation";journal;"15276465, 15276473";1,392;Q1;169;287;693;7204;2618;647;3,76;25,10;24,76;61;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
18;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,335;Q1;156;251;539;6013;1631;504;3,03;23,96;27,55;15;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
19;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,333;-;236;594;1502;17202;3263;1476;1,72;28,96;15,03;72;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;22130;"Obesity Surgery";journal;"09608923, 17080428";1,274;Q1;159;256;422;5188;1495;365;3,75;20,27;23,80;77;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
21;22305;"Surgery";journal;"15327361, 00396060";1,243;Q1;182;302;972;6452;2569;882;2,34;21,36;18,47;44;0;United States;Northern America;"Elsevier Inc.";"1937-2023";"Surgery (Q1)";"Medicine"
22;30824;"Foot and Ankle International";journal;"10711007";1,234;Q1;128;176;502;3426;671;449;1,24;19,47;15,79;25;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;20442;"American Journal of Surgery";journal;"00029610, 18791883";1,230;Q1;169;376;875;7567;2757;811;2,83;20,13;22,13;65;0;United States;Northern America;"Elsevier Inc.";"1917, 1919, 1926-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
24;19196;"Surgical Endoscopy and Other Interventional Techniques";journal;"14322218, 09302794";1,213;Q1;172;417;1465;7364;3292;1314;2,18;17,66;14,78;75;0;United States;Northern America;"Springer New York";"1987-2023";"Surgery (Q1)";"Medicine"
25;22170;"Plastic and Reconstructive Surgery";journal;"15294242, 00321052";1,172;Q1;210;1010;2687;13189;2963;1464;0,99;13,06;19,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Surgery (Q1)";"Medicine"
26;20440;"Journal of the American College of Surgeons";journal;"18791190, 10727515";1,140;Q1;205;318;839;7739;2174;703;2,45;24,34;19,28;49;0;United States;Northern America;"Lippincott Williams and Wilkins";"1994-2023";"Surgery (Q1)";"Medicine"
27;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,139;Q1;137;178;484;3499;661;444;1,34;19,66;13,12;22;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
28;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,134;Q1;141;381;848;6286;1742;741;2,10;16,50;31,93;18;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
29;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,126;Q1;145;170;388;4105;1003;378;2,55;24,15;19,62;31;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
30;19301;"World Journal of Surgery";journal;"03642313, 14322323";1,092;Q1;171;268;843;6962;2165;757;2,30;25,98;15,50;46;0;United States;Northern America;"John Wiley and Sons Inc.";"1976-2023";"Surgery (Q1)";"Medicine"
31;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
32;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,089;Q1;150;265;804;4785;1457;729;1,66;18,06;30,75;58;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
33;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,083;Q1;138;50;145;1822;270;137;1,63;36,44;12,40;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
34;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,076;Q1;168;127;350;2651;584;339;1,35;20,87;10,10;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
35;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;13,70;24;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
36;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;11,52;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
37;13149;"Surgical Oncology";journal;"09607404, 18793320";0,991;Q1;75;29;72;1539;192;68;2,17;53,07;23,47;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
38;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,990;Q1;72;35;93;1337;192;81;1,19;38,20;44,44;1;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
39;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,975;Q1;126;121;355;3252;967;344;2,76;26,88;26,38;7;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
40;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,973;Q1;212;529;1601;11096;2979;1328;1,65;20,98;22,01;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
41;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,968;Q1;144;367;970;6029;1363;949;1,28;16,43;20,49;50;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
42;19195;"Surgical Clinics of North America";journal;"00396109, 15583171";0,947;Q1;100;95;272;5054;707;249;2,30;53,20;19,23;8;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Surgery (Q1)";"Medicine"
43;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,945;-;131;137;403;3285;577;384;1,07;23,98;15,94;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
44;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,927;Q1;144;144;439;3085;519;362;1,06;21,42;9,80;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
45;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;10,17;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
46;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,900;Q1;115;140;345;3628;519;331;1,30;25,91;20,54;14;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
47;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;174;470;4020;959;420;2,10;23,10;25,07;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
48;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,866;Q1;131;158;527;4800;986;407;1,79;30,38;21,58;23;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
49;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,865;Q1;98;81;192;1920;294;179;1,53;23,70;7,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
50;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,855;Q1;138;244;656;5426;1464;624;2,18;22,24;15,09;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
51;21728;"Journal of Surgical Research";journal;"10958673, 00224804";0,847;Q1;124;246;752;8935;1670;747;2,12;36,32;20,43;5;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Surgery (Q1)";"Medicine"
52;21043;"Clinics in Plastic Surgery";journal;"00941298, 15580504";0,846;Q1;76;52;160;1596;235;150;1,34;30,69;14,89;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Surgery (Q1)";"Medicine"
53;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,826;Q1;144;485;1433;8353;2285;1355;1,48;17,22;24,26;46;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
54;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,814;Q1;64;58;214;2148;338;186;1,39;37,03;17,16;7;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
55;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,810;Q1;133;84;201;2886;447;180;2,05;34,36;34,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
56;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,791;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
57;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,786;Q1;68;56;200;2338;337;176;1,52;41,75;8,62;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
58;38656;"Seminars in Surgical Oncology";journal;"87560437";0,781;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2001, 2003";"Surgery (Q1); Oncology (Q2)";"Medicine"
59;20483;"Annals of Plastic Surgery";journal;"01487043, 15363708";0,746;Q1;107;253;917;4281;795;658;0,79;16,92;17,36;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Surgery (Q1)";"Medicine"
60;50194;"Surgical Laparoscopy, Endoscopy and Percutaneous Techniques";journal;"15304515, 15344908";0,737;Q1;68;87;294;1486;448;265;1,59;17,08;10,16;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-1992, 1996-2023";"Surgery (Q1)";"Medicine"
61;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,725;Q1;112;179;664;2412;563;461;0,80;13,47;17,68;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
62;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,723;Q1;84;136;375;2822;618;372;1,72;20,75;14,26;17;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;21062;"Current Problems in Surgery";journal;"15356337, 00113840";0,716;Q1;50;32;96;3054;83;47;0,64;95,44;17,31;3;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
64;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q1;84;89;289;1826;474;273;1,51;20,52;8,87;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
65;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,693;Q1;91;64;179;1478;223;170;1,27;23,09;15,92;9;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
66;21701;"Journal of Laparoendoscopic and Advanced Surgical Techniques - Part A";journal;"15579034, 10926429";0,686;Q1;70;132;424;2149;391;398;0,79;16,28;14,43;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Surgery (Q1)";"Medicine"
67;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q1;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
68;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;12,31;20;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
69;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,653;Q1;40;163;317;1864;341;285;1,02;11,44;14,44;2;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
70;35722;"Journal of Reconstructive Microsurgery";journal;"0743684X, 10988947";0,640;Q1;64;81;265;1700;253;227;0,90;20,99;14,94;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Surgery (Q1)";"Medicine"
71;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
72;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,628;Q1;75;55;153;2624;236;140;1,38;47,71;14,61;5;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
73;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,622;Q1;109;265;530;3979;637;509;1,07;15,02;12,69;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
74;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,617;Q1;140;322;1039;6454;907;935;0,85;20,04;16,41;32;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
75;29801;"Injury";journal;"00201383, 18790267";0,608;Q1;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
76;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
77;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q1;81;148;330;2196;458;280;1,19;14,84;39,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
78;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,598;Q1;65;92;298;1464;264;296;0,82;15,91;25,42;6;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
79;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,596;Q1;47;26;63;643;57;61;0,95;24,73;11,29;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,593;Q1;69;127;303;1845;280;263;0,80;14,53;20,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
81;29817;"International Orthopaedics";journal;"14325195, 03412695";0,582;-;108;92;313;1610;290;300;0,78;17,50;8,24;10;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
82;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
83;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,570;Q2;57;43;124;1371;148;116;1,34;31,88;18,39;5;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
84;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,568;Q2;115;338;880;3823;497;380;0,49;11,31;11,25;11;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
85;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q2;92;145;400;3242;382;397;0,83;22,36;9,28;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
86;20458;"American Surgeon";journal;"15559823, 00031348";0,562;Q2;102;281;850;4423;1282;776;1,29;15,74;20,83;0;0;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
87;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,560;Q2;87;233;440;1323;451;382;0,94;5,68;18,26;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
88;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,549;Q2;56;82;187;1587;188;187;0,82;19,35;13,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
89;19197;"Surgical Infections";journal;"10962964, 15578674";0,543;Q2;69;47;128;1086;163;102;1,19;23,11;29,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
90;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,539;Q2;55;62;167;2011;208;165;1,07;32,44;31,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
91;21087;"Digestive Surgery";journal;"14219883, 02534886";0,533;Q2;77;88;336;2102;390;277;1,01;23,89;10,51;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
92;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,530;Q2;77;84;233;1825;167;186;0,62;21,73;11,43;8;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
93;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,512;Q2;139;249;762;7033;931;710;1,09;28,24;25,52;31;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
94;21100228730;"JAMA Facial Plastic Surgery";journal;"21686092, 21686076";0,505;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2013-2019";"Surgery (Q2)";"Medicine"
95;20416;"Aesthetic Plastic Surgery";journal;"0364216X, 14325241";0,499;Q2;81;89;292;1237;176;276;0,48;13,90;18,39;7;0;United States;Northern America;"Springer New York";"1976-2023";"Surgery (Q2)";"Medicine"
96;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,498;Q2;84;38;120;2436;151;108;0,85;64,11;19,35;0;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
