Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,266;Q1;121;315;1063;8413;3991;718;4,29;26,71;49,04;2;91;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,195;Q1;130;78;367;6525;1343;350;3,45;83,65;40,53;1;29;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,172;Q1;31;72;199;2299;593;165;2,95;31,93;46,52;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,127;Q1;145;111;415;7107;1625;363;3,96;64,03;39,58;0;29;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q2;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,567;Q3;64;34;193;1838;496;180;2,11;54,06;38,50;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;23524;"Electrophoresis";journal;"01730835, 15222683";0,527;Q3;166;209;796;11285;2626;761;3,17;54,00;41,10;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23963;"Chromatographia";journal;"00095893, 16121112";0,350;Q4;74;97;396;3071;771;381;1,74;31,66;42,76;0;12;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,313;Q4;10;51;143;2087;160;135;1,15;40,92;38,31;1;27;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q3); Discrete Mathematics and Combinatorics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
10;24086;"Pteridines";journal;"21954720, 09334807";0,175;Q4;19;11;56;414;29;56;0,44;37,64;46,67;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
