Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";15,902;Q1;455;226;608;9913;10707;598;16,06;43,86;36,28;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;-;277;29;80;9233;1423;78;18,13;318,38;35,11;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";9,044;Q1;291;275;583;6301;4596;193;8,23;22,91;35,29;4;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;31,18;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,599;-;372;174;570;8301;5935;416;9,99;47,71;34,67;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,037;Q1;250;54;155;10161;2032;146;13,18;188,17;33,13;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,573;Q1;387;793;2146;21231;15302;1462;6,96;26,77;43,30;362;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21309;"AIDS";journal;"14735571, 02699370";3,970;Q1;230;364;1250;11899;7725;969;5,93;32,69;44,32;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
11;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,361;Q1;276;618;1912;18106;11622;1611;5,86;29,30;42,15;195;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
12;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;20,90;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,069;Q1;106;32;94;3460;603;76;6,94;108,13;32,11;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,883;Q1;171;340;1109;10012;4957;877;4,29;29,45;47,31;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,858;Q1;264;524;1675;8583;7860;1118;4,50;16,38;41,57;238;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
17;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;41,24;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,363;Q1;289;995;2658;33968;13929;2506;5,05;34,14;40,39;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23029;"Retrovirology";journal;"17424690";2,333;Q1;98;117;922;6941;1905;320;5,71;59,32;40,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
21;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,293;Q1;167;81;293;5013;1542;247;5,21;61,89;33,02;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,284;Q1;104;38;64;5348;232;14;3,00;140,74;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,254;Q1;72;41;94;3082;473;87;5,57;75,17;46,85;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;47,37;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,157;Q1;163;525;1016;23887;5498;977;5,13;45,50;37,35;236;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,018;Q1;127;252;537;10746;2091;526;3,26;42,64;53,71;125;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
28;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,964;Q1;118;98;288;5266;1613;267;5,56;53,73;36,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;22911;"Malaria Journal";journal;"14752875";1,902;Q1;120;442;1127;16838;4492;1108;3,83;38,10;37,14;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
31;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;44,72;7;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,847;Q1;155;425;1128;8852;4180;950;3,67;20,83;48,10;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,844;Q1;95;103;445;3588;1089;313;2,47;34,83;54,01;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q1;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
35;22428;"Journal of Infection";journal;"01634453, 15322742";1,768;Q1;137;198;511;5573;1792;351;3,28;28,15;44,01;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
36;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,722;Q1;85;76;180;3021;669;174;3,66;39,75;49,88;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
38;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
39;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
40;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,583;Q1;127;237;789;6008;2647;677;3,27;25,35;43,47;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
42;36513;"BMC Infectious Diseases";journal;"14712334";1,564;Q1;129;397;937;13043;3620;934;3,70;32,85;40,57;131;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
43;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,562;Q1;130;213;643;6143;1994;605;2,98;28,84;39,46;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
44;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,543;Q1;157;131;499;7066;2071;495;4,14;53,94;38,71;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
45;22307;"HIV Medicine";journal;"14681293, 14642662";1,542;Q1;86;84;286;2645;944;254;3,23;31,49;44,93;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,470;Q1;112;182;516;3011;1325;422;2,29;16,54;51,72;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
47;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,467;Q1;156;165;440;8799;1495;434;3,27;53,33;41,35;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,437;Q1;123;268;684;8209;2050;658;2,87;30,63;42,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
49;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,436;Q1;138;206;845;4032;2000;483;2,00;19,57;42,50;92;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
50;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,432;Q1;110;152;430;5178;1714;414;3,58;34,07;36,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,411;Q1;133;306;1181;9194;2549;633;2,48;30,05;43,67;74;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
52;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,374;Q1;128;294;593;5329;1706;475;2,75;18,13;50,80;100;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
53;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,360;Q1;113;213;542;4409;1444;483;2,56;20,70;52,19;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q1;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,343;Q1;169;412;1273;12394;3881;1226;2,77;30,08;39,09;157;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
56;19108;"Tuberculosis";journal;"1873281X, 14729792";1,335;Q1;99;84;252;3639;829;231;3,11;43,32;40,94;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
57;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,303;Q1;93;183;436;7095;1463;425;3,31;38,77;39,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,272;Q1;80;42;166;1680;470;162;2,04;40,00;58,90;20;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
59;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,257;Q1;96;166;404;9204;1328;342;3,26;55,45;32,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
61;17500154721;"Parasites and Vectors";journal;"17563305";1,224;Q1;111;300;416;12634;1565;415;3,77;42,11;36,43;73;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
62;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20888;"Virus Research";journal;"01681702, 18727492";1,210;Q1;144;289;768;14082;2375;756;2,98;48,73;39,88;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;17100154713;"Prion";journal;"19336896, 1933690X";1,186;Q1;50;72;119;3416;309;72;2,17;47,44;38,93;10;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q1;122;431;683;14071;2067;670;2,99;32,65;45,05;105;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
66;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q1;98;258;542;8986;1338;514;2,40;34,83;45,45;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,157;Q1;115;66;183;3777;620;160;3,10;57,23;34,19;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
68;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
69;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q2;94;111;198;4996;502;174;2,54;45,01;36,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
70;19700188364;"Viruses";journal;"19994915";1,152;Q2;130;195;346;19023;976;334;2,88;97,55;41,57;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
71;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,144;Q2;105;245;739;6270;2018;708;2,65;25,59;46,67;46;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
72;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q2;110;74;117;4532;361;116;3,09;61,24;44,07;14;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
73;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,122;Q2;154;269;874;9354;2488;871;2,77;34,77;42,27;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
74;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,086;Q2;78;83;119;3625;334;116;2,63;43,67;41,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q2;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
76;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q2;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
77;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q2;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
78;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q2;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
79;22993;"Parasitology";journal;"14698161, 00311820";1,026;Q2;129;187;548;10614;1549;540;2,57;56,76;39,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
80;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q2;114;191;535;7325;1242;532;2,08;38,35;34,34;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
81;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,016;Q2;117;141;539;3488;1279;492;2,13;24,74;37,43;47;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
82;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q2;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
83;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,012;Q2;34;84;37;3363;81;37;2,19;40,04;46,12;27;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
84;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,998;Q2;131;166;755;5040;1878;638;2,55;30,36;40,27;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
