Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;15,83;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,663;Q1;360;597;1788;22746;8006;1786;4,12;38,10;17,62;10;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,927;Q1;169;52;137;3455;877;120;5,53;66,44;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,226;Q1;173;258;843;11791;3623;836;4,40;45,70;24,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;21444;"Polymer";journal;"00323861";2,000;Q1;288;771;2487;32716;10300;2480;3,90;42,43;27,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,517;Q1;120;137;329;5426;1221;322;3,26;39,61;29,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,441;Q1;129;203;722;7899;1884;718;2,63;38,91;25,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,426;Q1;274;462;971;14424;3781;969;3,69;31,22;39,45;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26444;"Polymer Degradation and Stability";journal;"01413910";1,345;Q1;190;290;949;9072;2726;945;2,51;31,28;31,61;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;32,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;14240;"Reactive and Functional Polymers";journal;"13815148";1,125;Q1;115;129;549;4491;1543;546;2,58;34,81;32,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
12;14456;"Polymer International";journal;"10970126, 09598103";1,110;Q1;121;180;562;6655;1380;554;2,34;36,97;29,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,072;Q1;112;96;362;3166;774;359;1,99;32,98;25,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
14;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;25810;"Cellulose";journal;"09690239";1,043;Q1;157;108;222;3020;562;209;2,46;27,96;29,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
16;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,973;Q1;98;186;350;3591;504;348;1,25;19,31;31,70;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
17;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,954;Q1;95;173;549;6028;1123;545;2,12;34,84;29,75;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,915;Q1;105;151;550;4557;1113;540;1,66;30,18;34,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
19;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,890;Q1;109;96;200;2509;426;196;2,11;26,14;22,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
20;14464;"Polymer Testing";journal;"01429418";0,876;Q1;125;128;402;2984;786;378;1,82;23,31;29,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
21;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,844;-;214;858;3472;26752;5579;3435;1,58;31,18;24,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;26446;"Polymer Journal";journal;"00323896, 13490540";0,834;Q1;82;171;511;5355;793;511;1,48;31,32;17,68;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
23;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,788;Q1;89;271;472;6398;819;459;1,62;23,61;24,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
24;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,773;Q1;57;86;197;1427;150;196;0,49;16,59;31,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;20623;"Fire and Materials";journal;"03080501, 10991018";0,750;Q1;69;27;82;582;128;82;1,46;21,56;17,81;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
26;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,734;Q1;56;47;112;1426;309;112;3,19;30,34;27,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
27;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,665;Q1;38;43;37;2092;59;37;1,59;48,65;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,655;Q1;70;86;183;2409;251;183;1,24;28,01;29,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
29;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,580;Q2;42;29;95;544;92;86;0,73;18,76;44,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
30;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,573;Q2;73;146;536;3969;651;534;1,06;27,18;32,81;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,550;Q2;84;256;1206;5866;1299;1165;0,94;22,91;29,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;25865;"High Performance Polymers";journal;"09540083, 13616412";0,536;Q2;47;46;157;1354;170;153;1,01;29,43;41,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
33;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,507;Q2;88;218;410;4330;392;410;0,86;19,86;23,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
34;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,493;Q2;48;25;78;597;87;77;0,77;23,88;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
35;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,455;Q2;36;30;57;651;53;57;0,79;21,70;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
36;13572;"Cellular Polymers";journal;"14782421, 02624893";0,423;Q2;31;16;53;462;48;49;0,72;28,88;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
37;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,403;Q2;40;48;192;1190;161;189;0,83;24,79;19,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
38;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,386;Q2;52;85;259;2738;242;259;0,99;32,21;24,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
39;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,379;Q2;55;23;70;381;56;70;0,72;16,57;20,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
40;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,340;Q2;41;19;90;861;68;88;0,77;45,32;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
41;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,324;Q2;33;95;292;1083;93;270;0,31;11,40;21,19;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
42;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,322;Q2;11;16;48;282;27;48;0,59;17,63;37,93;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Nanoscience and Nanotechnology (Q4)";"Materials Science"
43;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,290;Q2;32;13;56;223;48;45;0,51;17,15;35,48;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
44;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,289;Q2;50;56;250;1116;124;249;0,48;19,93;41,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,286;Q2;42;46;133;1922;77;133;0,53;41,78;30,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,284;Q2;46;71;204;1409;86;194;0,32;19,85;16,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
47;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,277;Q2;42;37;106;1016;58;96;0,55;27,46;22,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
48;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,264;Q2;54;50;107;1200;84;105;0,74;24,00;32,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,245;Q2;36;64;229;1623;108;227;0,47;25,36;26,40;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
50;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,231;Q3;49;106;258;2575;143;256;0,56;24,29;31,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
51;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,194;Q3;23;15;53;328;8;53;0,20;21,87;35,71;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,174;Q3;23;18;81;25;67;65;0,75;1,39;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
53;12916;"E-Polymers";journal;"16187229";0,173;Q3;35;152;409;4564;104;409;0,22;30,03;33,46;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,169;Q3;34;35;124;639;60;124;0,52;18,26;15,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
55;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,133;Q3;10;18;63;318;8;62;0,17;17,67;17,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
56;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;0;37;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
57;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;0;100;0;1;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
58;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;192;528;4125;305;528;0,50;21,48;25,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
59;54222;"Polymers";journal;"20734360";;-;141;3;0;71;0;0;0,00;23,67;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous); Polymers and Plastics";"Chemistry; Materials Science"
