Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;25,00;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;17,65;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
3;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,235;Q2;5;0;13;0;1;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q2;21;26;97;3330;26;89;0,32;128,08;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q2;32;24;94;299;30;86;0,15;12,46;28,57;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
6;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;42,55;12;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;12805;"Journal of Educational Enquiry";journal;"14445530";0,146;Q4;20;8;18;209;8;18;0,50;26,13;40,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
8;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q3;24;24;49;472;8;47;0,17;19,67;35,56;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;27638;"Cartography";journal;"00690805";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
10;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;19;91;519;6;91;0,02;27,32;19,23;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
12;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
13;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,112;Q2;6;27;13;562;1;13;0,08;20,81;30,77;1;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;21674;"University of New South Wales law journal, The";journal;"03130096";0,110;-;10;8;2;0;0;2;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,104;Q4;33;10;5;391;0;5;0,00;39,10;58,82;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
17;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,103;Q4;25;5;7;177;0;7;0,00;35,40;75,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;17;7;241;0;6;0,00;14,18;47,83;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
19;145256;"Australian Educational Computing";journal;"08169020";0,102;Q4;16;9;10;115;1;10;0,10;12,78;27,27;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
20;16955;"Labour History";journal;"00236942";0,102;Q4;16;32;82;1581;8;74;0,08;49,41;35,14;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,102;-;7;212;11;1954;0;10;0,00;9,22;13,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
22;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q4;7;27;27;429;1;27;0,04;15,89;54,55;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;27527;"Australian Surveyor";journal;"00050326";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
24;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q3;12;15;16;1070;0;16;0,00;71,33;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
28;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;0;23;0;1;21;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;68;92;100;0;89;0,00;1,47;34,38;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;39,13;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;51;164;147;4;104;0,00;2,88;15,91;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
