Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";1,449;Q1;174;191;451;2584;981;439;1,69;13,53;14,69;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;467;1552;11091;2656;1551;1,61;23,75;19,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,446;Q2;87;1519;3615;15721;1890;3580;0,52;10,35;16,71;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q3;54;75;219;1288;81;219;0,36;17,17;35,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,272;Q2;45;167;578;4520;200;570;0,23;27,07;17,38;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,240;Q3;36;133;339;3192;135;334;0,41;24,00;23,58;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
8;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,213;Q2;52;39;107;964;31;107;0,25;24,72;24,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
9;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,208;Q3;62;892;2410;8832;549;2395;0,21;9,90;19,45;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,197;Q4;41;108;131;29;63;131;0,48;0,27;27,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;28,13;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;15363;"ISO Bulletin";journal;"0303805X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Organization for Standardization";"1995-1999";"Polymers and Plastics (Q3)";"Materials Science"
13;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,106;Q4;5;23;139;0;8;139;0,09;0,00;5,56;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
14;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
15;17185;"Textilveredlung";trade journal;"00405310";0,103;Q3;10;0;14;0;1;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
16;19700170842;"EMPA Activities";journal;"16601394";0,102;Q4;4;69;9;250;0;9;0,00;3,62;15,87;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
17;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
18;33926;"Innovation and Creativity; Mobilising the Textile Market Potential";journal;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
19;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,101;Q4;4;0;272;0;8;271;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
20;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;10;36;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
21;84939;"Weaver's Digest";trade journal;"14245752";0,100;Q4;1;9;36;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;144633;"Industrial Fabrics Bulletin";journal;"18149235";;-;4;24;0;0;0;0;0,00;0,00;9,52;0;0;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous); Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
23;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;120;392;35;119;0,21;11,53;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
