Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,928;Q1;292;466;1032;11767;6334;926;5,05;25,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,012;Q1;61;14;38;2304;152;37;2,27;164,57;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;14238;"College and Research Libraries";journal;"00100870, 21506701";1,595;Q1;59;35;75;1057;116;71;1,45;30,20;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
5;14060;"Library Quarterly";journal;"00242519, 1549652X";1,155;Q1;44;27;55;948;69;52;0,89;35,11;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;15933;"Portal";journal;"15307131, 15312542";1,084;-;43;32;106;894;124;99;1,06;27,94;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
7;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,006;Q1;192;282;723;11441;3309;719;4,30;40,57;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
8;23842;"Journal of Classification";journal;"01764268, 14321343";1,003;Q1;47;16;41;435;40;36;0,64;27,19;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
9;15394;"D-Lib Magazine";journal;"10829873";0,952;Q1;57;106;351;958;433;272;1,59;9,04;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
10;98245;"Library Resources and Technical Services";journal;"00242527";0,835;Q1;25;31;72;833;60;66;0,96;26,87;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;16004;"Reference and User Services Quarterly";journal;"10949054";0,791;Q1;37;34;95;1061;92;90;0,90;31,21;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,758;Q1;70;82;218;1876;310;184;1,38;22,88;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,730;Q1;39;32;83;758;80;75;0,94;23,69;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;14066;"Library Trends";journal;"15590682, 00242594";0,683;Q1;54;43;144;1107;157;138;1,06;25,74;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
15;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,592;-;50;0;69;0;116;68;1,68;0,00;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
16;22510;"Learned Publishing";journal;"09531513, 17414857";0,458;-;43;38;122;398;72;114;0,62;10,47;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
17;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q2;46;24;61;1010;89;54;1,17;42,08;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,393;Q2;16;14;35;123;15;28;0,43;8,79;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
19;16610;"Serials Librarian";journal;"15411095, 0361526X";0,390;Q2;20;63;257;545;81;256;0,29;8,65;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
20;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,386;Q2;91;38;129;1079;189;129;1,13;28,39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
21;4700152722;"Technical Services Quarterly";journal;"07317131";0,383;Q2;18;31;61;235;16;61;0,26;7,58;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
22;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,355;Q2;25;75;213;129;81;200;0,32;1,72;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
23;4700152789;"Collection Management";journal;"01462679, 15452549";0,317;Q2;19;13;82;249;18;72;0,10;19,15;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,316;Q2;13;43;39;349;11;31;0,28;8,12;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,316;Q2;46;101;180;1779;70;180;0,77;17,61;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
26;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,315;Q2;28;40;97;298;46;97;0,44;7,45;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
27;14013;"Library Journal";journal;"03630277";0,292;Q2;22;327;806;23;196;484;0,28;0,07;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
28;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;80;292;60;77;223;0,25;0,75;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,269;Q2;28;63;183;1489;40;171;0,16;23,63;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,261;Q2;24;26;110;570;42;101;0,46;21,92;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
31;4700152795;"Journal of Library Administration";journal;"01930826";0,251;Q2;33;56;179;946;59;178;0,34;16,89;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
32;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,247;Q2;18;14;37;267;8;37;0,22;19,07;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
33;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,245;Q2;15;36;61;179;14;58;0,31;4,97;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
34;16552;"School Library Media Research";journal;"15234320";0,235;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
35;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,215;Q3;13;92;264;137;62;223;0,28;1,49;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
36;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,207;Q3;22;45;57;575;23;54;0,40;12,78;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
37;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q3;11;13;9;230;2;9;0,22;17,69;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
38;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,195;Q3;20;55;149;17;48;126;0,29;0,31;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
39;4700152758;"Reference Librarian";journal;"02763877";0,195;Q3;25;40;162;735;41;156;0,27;18,38;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3)";"Social Sciences"
40;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,187;Q3;14;14;17;280;6;16;0,35;20,00;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
41;145258;"Informing Science";journal;"15214672, 15479684";0,185;Q3;27;14;46;675;34;45;0,65;48,21;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;21100423114;"11th European Wireless Conference 2005 - Next Generation Wireless and Mobile Communications and Services, European Wireless 2005";conference and proceedings;"-";0,184;-;12;0;137;0;74;136;0,54;0,00;United States;Northern America;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
43;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,173;Q3;23;40;35;508;10;35;0,31;12,70;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
44;12085;"American Archivist";journal;"03609081";0,162;Q3;33;23;51;477;13;38;0,13;20,74;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
45;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,162;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
46;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,161;Q3;14;49;44;941;6;37;0,16;19,20;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
47;144955;"Education and Information Technologies";journal;"13602357";0,160;Q3;76;27;24;793;14;23;0,58;29,37;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
48;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q3;27;125;252;1316;41;252;0,16;10,53;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
49;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,148;Q3;27;35;37;694;6;37;0,21;19,83;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
50;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,145;Q3;13;19;43;177;5;39;0,14;9,32;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,143;-;6;0;54;0;19;53;0,00;0,00;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
52;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,140;Q3;16;12;26;226;3;25;0,00;18,83;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
53;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,131;Q4;16;38;60;282;9;59;0,13;7,42;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q4)";"Social Sciences"
54;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q4;20;34;79;145;4;75;0,09;4,26;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
55;13399;"Law Library Journal";journal;"00239283";0,128;Q4;19;30;97;412;18;97;0,21;13,73;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
56;12100156499;"Notes";journal;"1534150X, 00274380";0,120;Q4;12;17;58;215;7;41;0,09;12,65;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
57;4700152768;"EContent";trade journal;"15252531";0,118;Q4;9;88;299;0;26;288;0,10;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
58;147225;"Computers in the Schools";journal;"07380569, 15287033";0,117;Q4;37;39;86;652;21;84;0,20;16,72;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
59;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,113;-;14;0;85;0;36;84;0,42;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
60;12810;"Journal of Information Ethics";journal;"10619321";0,113;Q4;12;19;48;208;6;45;0,09;10,95;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;21100220352;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,111;-;10;0;293;0;41;289;0,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
62;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,111;Q4;5;39;65;722;8;63;0,15;18,51;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
63;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,107;Q4;7;0;3;0;0;3;0,00;0,00;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,104;Q4;18;30;6;301;1;6;0,00;10,03;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
65;21100495982;"Association for Information Systems - 11th Americas Conference on Information Systems, AMCIS 2005: A Conference on a Human Scale";conference and proceedings;"-";0,102;-;8;0;236;0;37;233;0,16;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
66;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,102;Q4;11;17;72;118;3;56;0,02;6,94;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
67;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
68;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,102;Q4;22;39;77;484;1;71;0,03;12,41;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
69;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;8;32;507;1;23;0,06;63,38;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,101;-;6;14;18;705;0;18;0,00;50,36;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
71;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;0;21;0;2;21;0,00;0,00;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;14261;"Yale University Library Gazette";journal;"00440175";0,101;Q4;4;9;23;107;1;22;0,00;11,89;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
73;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;35;54;165;2;54;0,02;4,71;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
74;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;21;46;994;0;44;0,00;47,33;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
75;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;23;50;979;11;49;0,18;42,57;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
76;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;40;60;330;27;59;0,27;8,25;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
77;5100155102;"Prologue";journal;"00331031";;-;4;29;0;67;0;0;0,00;2,31;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
78;21100837856;"School Library Research";journal;"21651019";;-;16;6;11;159;2;11;0,00;26,50;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
