Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101043440;"Polish Yearbook of International Law";journal;"0554498X";0,100;Q4;2;0;61;0;2;58;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law (Q4)";"Social Sciences"
20;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";0,101;Q4;1;6;108;194;3;104;0,03;32,33;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law (Q4)";"Social Sciences"
19;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";0,101;Q4;2;6;54;201;2;53;0,00;33,50;33,33;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law (Q4)";"Social Sciences"
18;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100886371;"Decyzje";journal;"2391761X, 17330092";0,115;Q4;2;0;17;0;4;16;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q4;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
15;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,116;Q4;2;31;103;1062;8;100;0,08;34,26;33,33;0;4;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,120;Q4;5;20;45;2118;6;45;0,13;105,90;10,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
13;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q4;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,139;Q3;4;8;50;76;16;47;0,21;9,50;50,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q3)";"Social Sciences"
11;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,140;Q3;10;0;27;0;5;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
10;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";0,146;Q3;2;83;175;2051;23;173;0,13;24,71;41,84;0;23;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
