Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,232;Q1;110;111;352;2494;441;352;1,34;22,47;11,40;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,143;Q1;48;23;90;543;90;90;1,02;23,61;7,69;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q1;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
6;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;61;228;1262;204;217;0,84;20,69;13,73;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
7;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
8;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,880;Q2;35;37;73;477;53;73;0,71;12,89;21,05;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;19,57;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,453;Q1;83;563;1338;9757;900;1334;0,62;17,33;18,09;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
11;27417;"Transformation Groups";journal;"1531586X, 10834362";1,198;Q1;37;36;66;775;41;65;0,62;21,53;13,64;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;30,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;144635;"Algebra and Logic";journal;"00025232";0,593;-;28;37;111;437;65;111;0,52;11,81;22,22;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
14;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,712;Q2;50;165;363;2507;153;362;0,37;15,19;11,57;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
15;26468;"Semigroup Forum";journal;"00371912, 14322137";0,650;Q3;39;76;210;1043;86;210;0,34;13,72;24,53;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;25800;"Communications in Algebra";journal;"00927872, 15324125";0,751;Q2;68;301;910;4484;326;910;0,30;14,90;19,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,321;Q4;21;40;134;1034;39;123;0,25;25,85;13,04;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
18;26467;"Fibonacci Quarterly";journal;"00150517";0,240;Q4;29;47;151;395;27;151;0,16;8,40;20,29;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,105;-;4;0;76;0;7;72;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
20;21100202151;"FPSAC Proceedings 2005 - 17th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,137;-;5;0;88;0;7;86;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
21;19700175257;"Algebra and Number Theory";journal;"19370652";;-;33;17;0;429;0;0;0,00;25,24;26,92;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory";"Mathematics"
22;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;6,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
23;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";;-;24;6;0;123;0;0;0,00;20,50;0,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
24;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
