Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,081;Q1;423;817;1922;26888;11217;1837;5,45;32,91;26,00;263;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,288;Q1;178;210;636;8369;3223;635;4,54;39,85;31,24;17;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,974;Q1;218;385;1213;7014;3284;999;2,66;18,22;14,87;18;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;29,79;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,550;Q1;282;400;1517;12103;4521;1371;2,71;30,26;24,81;129;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,356;Q1;222;1077;3219;15445;5966;2674;1,74;14,34;13,13;3;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,162;Q1;156;183;495;4869;1277;454;2,61;26,61;24,18;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,022;Q1;121;248;582;5170;985;464;1,62;20,85;38,49;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18429;"Chest";journal;"00123692, 19313543";1,002;Q1;328;881;3249;18714;6772;2790;1,77;21,24;22,70;191;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19104;"Thorax";journal;"14683296, 00406376";0,995;Q1;252;650;1948;8136;3319;1721;1,57;12,52;27,96;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,860;Q1;153;277;1057;4427;1510;983;1,30;15,98;13,25;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,825;Q1;64;0;53;0;97;53;2,16;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,791;Q1;97;60;181;5988;411;174;2,10;99,80;23,71;0;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18519;"Journal of Asthma";journal;"15324303, 02770903";0,782;Q1;79;73;203;2241;365;194;1,84;30,70;30,80;29;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
15;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,768;Q1;64;43;179;1447;235;176;1,30;33,65;8,14;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;18533;"Lung";journal;"14321750, 03412040";0,743;Q1;70;35;101;1043;159;101;1,29;29,80;17,86;5;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;19087;"Seminars in Respiratory Infections";journal;"08820546";0,720;Q1;48;39;129;1774;243;121;1,89;45,49;25,81;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,686;Q1;125;217;597;4688;1105;529;1,71;21,60;31,21;2;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,677;Q1;112;115;308;4525;516;305;1,61;39,35;24,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,660;Q1;58;52;137;1802;257;133;1,85;34,65;28,35;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,620;Q1;139;228;590;6089;856;560;1,55;26,71;25,08;68;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,617;Q2;67;53;131;1190;156;125;0,92;22,45;21,48;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;12391;"Lung Cancer";journal;"01695002, 18728332";0,576;Q2;148;107;250;2911;392;238;1,49;27,21;25,05;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,563;-;66;64;283;1547;194;263;0,44;24,17;11,57;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
25;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,528;Q2;11;0;14;0;15;13;1,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
26;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,527;Q2;120;193;966;4525;987;915;1,21;23,45;34,81;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q2;181;38;51;2592;80;45;1,24;68,21;42,86;16;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
28;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q2;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,486;Q2;58;91;291;1536;308;282;1,08;16,88;9,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
30;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,457;Q2;81;34;144;1778;160;141;1,18;52,29;26,45;2;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,453;Q2;77;43;118;1044;159;110;1,19;24,28;33,33;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;18476;"European Respiratory Review";journal;"16000617, 09059180";0,418;Q2;98;162;266;4235;203;250;0,70;26,14;26,61;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,415;Q2;65;35;90;1139;117;68;1,36;32,54;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
34;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,402;Q2;86;104;226;4142;232;218;0,90;39,83;20,95;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,399;Q2;79;57;196;1641;174;173;0,71;28,79;55,17;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,389;Q2;81;43;111;1417;139;106;1,36;32,95;21,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18627;"Respiration";journal;"14230356, 00257931";0,386;Q2;95;148;314;2867;267;281;0,76;19,37;20,92;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,364;Q2;69;61;200;776;178;190;1,02;12,72;23,81;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
39;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,342;Q2;17;60;164;4898;107;153;0,46;81,63;22,22;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;94164;"Asthma in General Practice";journal;"0968039X";0,333;Q2;7;6;45;81;19;35;0,41;13,50;12,50;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,308;Q2;55;61;161;2656;124;155;0,76;43,54;8,22;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
42;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,306;Q2;48;30;114;614;84;101;0,45;20,47;23,44;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
43;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,297;Q3;78;61;178;3508;94;168;0,49;57,51;19,10;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q3;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,267;Q3;13;135;38;1050;26;36;1,00;7,78;24,31;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,245;Q3;51;99;373;2985;162;354;0,38;30,15;23,46;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,242;Q3;29;29;95;2177;66;95;0,71;75,07;32,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,210;Q3;42;66;179;1176;70;172;0,33;17,82;9,93;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;-;44;58;140;1247;81;128;0,39;21,50;44,34;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
50;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,193;Q3;58;162;557;4002;171;340;0,33;24,70;25,70;2;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,192;Q3;20;65;160;2207;34;143;0,18;33,95;23,66;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,173;Q3;11;37;129;691;19;112;0,18;18,68;35,53;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;18635;"Respiratory Care";journal;"19433654, 00201324";0,168;Q3;107;119;326;3717;107;299;0,26;31,24;21,68;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,165;Q3;48;182;731;21;102;727;0,18;0,12;3,51;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
55;19062;"Respirology";journal;"14401843, 13237799";0,165;Q3;108;71;426;1364;103;426;0,17;19,21;21,69;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;21314;"Asthma Journal";journal;"1363268X";0,160;Q3;6;46;42;257;7;36;0,17;5,59;28,57;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,148;Q3;34;145;653;4524;168;622;0,17;31,20;27,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,143;Q3;10;87;300;1617;34;250;0,10;18,59;19,23;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,136;Q3;27;47;100;1211;14;90;0,14;25,77;36,71;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
60;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,134;Q3;8;131;478;1848;42;458;0,09;14,11;15,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q3;8;47;113;809;9;110;0,08;17,21;7,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,132;Q3;31;117;281;1088;15;235;0,04;9,30;10,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,132;Q3;18;26;49;224;12;44;0,24;8,62;3,45;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;18601;"Pneumologie";journal;"14388790, 09348387";0,127;Q4;47;110;1608;2949;146;1593;0,09;26,81;14,50;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
65;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,124;Q4;6;8;140;139;7;139;0,04;17,38;47,06;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
66;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,122;Q4;40;170;639;375;64;638;0,07;2,21;9,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,119;Q4;60;27;138;366;11;116;0,08;13,56;20,31;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;18524;"Kekkaku";journal;"00229776";0,119;Q4;18;68;230;709;23;229;0,09;10,43;11,63;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
70;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,110;Q4;24;75;286;513;19;276;0,06;6,84;51,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;71;256;974;7;256;0,03;13,72;6,31;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;34558;"Problemy Tuberkuleza";journal;"00329533";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;45;12;627;0;12;0,00;13,93;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;30,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
75;18433;"Children's Pulmonology";journal;"03544265";0,101;Q4;2;15;20;336;0;17;0,00;22,40;82,61;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;28;382;698;7;377;0,02;24,93;8,97;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;52;193;0;0;8;0,00;0,00;73,68;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;152;493;1793;2;493;0,01;11,80;15,18;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;91;0;0;91;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,100;Q4;3;0;84;0;2;84;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;35;420;869;1;420;0,00;24,83;36,05;0;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;Q4;28;138;387;316;18;364;0,04;2,29;39,58;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;20158;"Alergia Astma Immunologia";journal;"14273101";;-;11;30;0;1221;0;0;0,00;40,70;41,67;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
85;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";;-;74;39;0;866;0;0;0,00;22,21;20,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";;-;1;21;0;199;0;0;0,00;9,48;15,38;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine";"Medicine"
87;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";;-;13;19;0;201;0;0;0,00;10,58;8,82;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
88;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;21;67;433;0;67;0,00;20,62;11,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
89;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";;-;75;69;0;1008;0;0;0,00;14,61;23,81;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
