Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;21101021070;"Staleta Praha";journal;"02316056";0,105;Q3;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
4;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;7;23;0;2;18;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;24;70;247;0;31;0,00;10,29;61,54;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;17;46;114;1;45;0,00;6,71;46,67;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;79;727;2;59;0,02;31,61;78,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";;-;0;11;0;190;0;0;0,00;17,27;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
