Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942931;"Apeiron";journal;"21567093, 00036390";0,418;Q1;7;24;248;920;104;245;0,42;38,33;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
2;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,315;Q2;28;19;54;913;39;54;0,84;48,05;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
3;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,265;Q2;11;16;51;773;29;49;0,59;48,31;33,33;2;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;18959;"Medizinhistorisches Journal";journal;"00258431";0,215;Q2;13;15;36;1006;21;35;0,65;67,07;26,32;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
5;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,169;Q3;8;9;51;548;41;47;1,00;60,89;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
6;21100943916;"Rhizomata";journal;"21965110, 21965102";0,141;Q3;8;12;35;512;12;34;0,24;42,67;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
7;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q3;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,126;Q4;10;23;100;1188;29;90;0,43;51,65;54,55;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
9;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;7;36;1628;3;36;0,05;232,57;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
10;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;21;70;1536;134;66;1,95;73,14;19,35;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
11;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";;-;10;7;27;405;5;27;0,19;57,86;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous)";"Medicine"
