Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";3,793;Q1;271;75;191;6822;1914;188;8,23;90,96;27,19;0;13;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100338350;"IEEE Internet of Things Journal";journal;"23274662";3,747;Q1;179;1921;3218;82806;40727;3176;11,86;43,11;27,22;0;589;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,257;Q1;185;74;219;5461;1429;218;5,60;73,80;26,32;1;14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,064;Q1;170;42;134;3412;1035;127;5,93;81,24;28,00;1;5;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;15134;"Information Sciences";journal;"00200255";2,285;Q1;227;1326;3062;60126;27361;3050;8,74;45,34;29,18;2;94;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";2,111;Q1;87;272;316;11906;2402;310;7,20;43,77;30,69;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
7;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,483;Q1;85;54;126;4743;534;116;3,89;87,83;47,47;3;21;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21101019393;"IEEE Transactions on Big Data";journal;"23327790";1,182;Q1;24;117;134;5057;907;125;8,13;43,22;26,34;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2018-2023";"Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
9;12277;"Management Accounting Research";journal;"10445005, 10961224";1,167;Q1;102;17;50;1353;161;49;3,39;79,59;36,84;0;2;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,159;Q1;65;21;54;1451;349;53;4,61;69,10;42,62;0;2;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,092;Q1;44;39;94;2400;281;91;2,21;61,54;42,55;0;7;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100780696;"Big Data";journal;"21676461, 2167647X";0,839;Q2;41;47;124;1701;671;116;5,12;36,19;28,77;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
13;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,723;Q2;29;36;65;1570;286;63;2,85;43,61;33,05;3;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
14;21100356018;"Big Data Research";journal;"22145796";0,709;Q2;38;53;111;2650;468;106;4,19;50,00;29,08;1;16;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,584;Q2;46;27;212;1646;738;212;3,52;60,96;39,77;0;6;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,468;Q2;20;20;56;471;115;38;2,15;23,55;43,48;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
17;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,406;Q2;30;24;48;1839;177;48;1,87;76,63;42,11;1;8;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
18;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,343;Q3;27;2;75;157;173;75;1,94;78,50;0,00;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,316;Q3;19;32;71;853;151;71;1,41;26,66;40,00;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,293;Q3;19;8;97;398;163;97;1,67;49,75;28,57;0;3;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q3); Information Systems and Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Medicine"
21;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,287;Q3;16;41;74;2884;250;74;3,16;70,34;46,15;0;16;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
22;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,255;Q3;66;961;3118;23698;2697;2905;0,88;24,66;29,30;0;373;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
23;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,255;Q3;11;13;53;571;108;53;2,13;43,92;38,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,206;Q3;8;1;24;62;31;24;1,47;62,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
25;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,204;Q3;18;7;19;491;37;19;2,07;70,14;35,71;0;3;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,202;Q3;9;30;67;1281;73;67;1,02;42,70;41,98;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
27;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,198;Q3;6;9;29;431;24;27;0,58;47,89;47,06;0;2;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Building and Construction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,187;Q4;6;12;58;1148;44;58;0,74;95,67;42,31;0;2;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,187;Q4;7;22;50;857;43;50;0,81;38,95;32,65;0;11;United States;Northern America;"IGI Global Publishing";"2018-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
30;21101073717;"Pacific Asia Journal of the Association for Information Systems";journal;"19437536, 19437544";0,177;Q4;11;31;52;2428;110;47;2,29;78,32;33,98;0;10;United States;Northern America;"Association for Information Systems";"2019-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,170;Q4;15;45;64;2148;80;64;1,16;47,73;40,66;0;12;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,161;Q4;14;37;44;1984;57;44;1,63;53,62;26,14;0;14;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
33;21101056542;"International Journal of Operations Research and Information Systems";journal;"19479328, 19479336";0,147;Q4;7;5;39;164;42;39;1,27;32,80;37,50;0;3;United States;Northern America;"IGI Global Publishing";"2019-2022";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,116;Q4;39;277;870;10557;854;2;0,91;38,11;53,13;0;98;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
35;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,102;Q4;2;12;24;383;1;20;0,00;31,92;15,38;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
