Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,240;Q4;33;136;270;4819;121;269;0,29;35,43;33,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q3;28;77;254;1960;131;254;0,43;25,45;19,53;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,191;Q4;22;28;162;774;57;160;0,31;27,64;26,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;26806;"Ciencias Marinas";journal;"01853880";0,228;Q4;35;49;109;2021;53;107;0,47;41,24;25,15;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q4;20;35;103;1855;51;100;0,39;53,00;33,33;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;11,36;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,195;Q4;15;28;97;643;22;97;0,22;22,96;31,90;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,169;Q4;20;29;70;613;22;68;0,22;21,14;32,26;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,152;Q3;20;16;59;538;13;57;0,10;33,63;26,67;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,233;Q3;25;15;50;697;22;47;0,31;46,47;46,00;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,106;Q4;18;37;34;1066;2;34;0,06;28,81;20,00;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;4;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";;-;21;177;0;5920;0;0;0,00;33,45;23,95;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
