Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,255;Q3;65;81;328;1754;162;291;0,47;21,65;48,52;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;19332;"Salud Mental";journal;"01853325";0,201;Q3;30;52;158;2296;113;133;0,64;44,15;52,86;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,176;Q3;34;99;268;3294;84;226;0,26;33,27;32,87;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,161;Q3;66;30;59;594;27;59;0,46;19,80;30,25;3;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q3); Hepatology (Q4)";"Medicine"
5;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q3;17;93;269;1345;46;246;0,19;14,46;32,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
6;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,142;Q4;7;26;56;377;5;49;0,06;14,50;38,18;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
7;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,131;Q3;10;50;150;882;10;128;0,06;17,64;63,79;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
8;15235;"Investigacion Medica Internacional";journal;"01852108";0,131;Q3;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,130;Q4;19;41;124;655;25;110;0,24;15,98;40,17;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
10;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,129;Q4;20;62;266;1143;34;252;0,15;18,44;26,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
