Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,162;Q3;26;43;141;1273;23;139;0,19;29,60;63,96;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28729;"Archive of Oncology";journal;"14509520, 03547310";0,110;Q4;14;57;141;1262;15;129;0,09;22,14;61,81;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
3;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q3;11;26;38;559;4;33;0,11;21,50;39,68;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;162;317;892;42;308;0,11;5,51;52,08;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
5;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,112;Q4;21;115;357;632;48;337;0,12;5,50;55,03;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,111;Q4;22;125;265;625;28;265;0,09;5,00;46,08;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,110;Q4;16;83;234;377;26;233;0,10;4,54;28,17;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
8;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;40;0;0;36;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;34;33;0;3;32;0,09;0,00;44,44;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
