Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q1;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
2;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,178;Q4;16;55;192;1453;138;190;0,84;26,42;34,01;0;11;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
3;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,404;Q3;22;37;138;1157;126;136;0,57;31,27;19,28;0;1;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
4;21100231200;"Alea";journal;"19800436";0,802;Q2;18;40;161;1062;116;161;0,65;26,55;15,85;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
5;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,267;Q4;20;26;104;826;89;101;0,65;31,77;24,14;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
6;14054;"SORT";journal;"16962281, 20138830";0,452;Q3;25;12;20;804;43;20;0,91;67,00;41,86;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q3;23;9;25;583;29;25;1,08;64,78;42,86;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
8;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,662;Q2;28;9;20;459;40;20;1,25;51,00;38,10;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
9;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,238;Q4;22;13;57;317;34;52;0,61;24,38;31,82;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
10;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,334;Q3;5;10;40;272;32;35;0,71;27,20;37,50;0;4;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q3)";"Mathematics"
11;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,125;Q4;5;0;65;0;19;64;0,27;0,00;0,00;0;0;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
