Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,368;Q3;22;180;615;2273;327;615;0,41;12,63;30,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
2;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,345;Q3;33;56;174;1151;198;174;1,28;20,55;12,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;434;1479;7677;1315;1479;0,95;17,69;29,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
4;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,266;Q3;23;15;136;306;100;131;0,72;20,40;11,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;29837;"Sensors and Materials";journal;"09144935";0,251;Q3;33;83;154;1369;102;141;0,61;16,49;24,57;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
6;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,248;Q3;14;29;91;739;27;91;0,36;25,48;24,39;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
7;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,192;Q3;35;670;2204;10439;1065;2204;0,49;15,58;37,72;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
8;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q4;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
9;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,133;Q4;7;82;324;1503;30;310;0,11;18,33;5,47;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;28942;"Zhuzao/Foundry";journal;"10014977";0,124;Q4;14;274;808;1824;74;808;0,08;6,66;30,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
11;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,114;Q4;17;128;397;926;15;397;0,02;7,23;33,33;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
12;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;342;1052;1522;47;1052;0,04;4,45;29,01;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
13;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,109;Q4;7;22;85;488;3;85;0,03;22,18;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
14;21100255374;"Proceedings of the 25th Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;29;0;1;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
15;21100248006;"Proceedings of the 26th Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;20;0;2;18;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
16;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;21;27;526;39;27;1,44;25,05;16,03;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
17;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";;-;19;1;0;15;0;0;0,00;15,00;0,00;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
