Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,242;Q1;157;380;1453;9863;5014;916;3,56;25,96;31,09;15;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;18729;"Psychiatry Research";journal;"01651781, 18727123";2,139;Q1;171;544;2161;25530;17976;1898;10,35;46,93;49,86;25;165;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;29160;"Cancer Letters";journal;"03043835, 18727980";2,088;Q1;216;376;1321;25485;11923;1303;9,11;67,78;41,13;0;338;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,834;Q1;182;404;1329;14548;7046;1143;4,79;36,01;41,71;9;302;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,634;Q1;140;356;1262;13904;7607;1118;4,83;39,06;46,13;18;328;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,609;Q1;148;221;992;8398;4876;875;4,45;38,00;39,56;5;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,562;Q1;187;426;1730;20688;7698;1691;4,05;48,56;53,52;31;290;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,510;Q1;144;203;644;20544;3838;632;5,90;101,20;46,62;6;180;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,392;Q1;96;139;487;6224;1954;427;3,47;44,78;45,86;5;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22483;"Atherosclerosis";journal;"00219150, 18791484";1,375;Q1;195;263;995;11457;4365;816;4,24;43,56;36,74;3;174;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,286;Q1;17;31;138;1032;706;119;4,90;33,29;62,50;4;19;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;43,55;4;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
14;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,197;Q1;129;197;635;9316;4061;628;5,75;47,29;43,56;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
15;27660;"Maturitas";journal;"03785122, 18734111";1,160;Q1;127;139;462;5964;2218;409;4,84;42,91;56,03;2;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,122;Q1;146;644;3002;15971;7325;1940;2,36;24,80;30,88;10;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,118;Q1;138;615;1336;28969;9757;1326;7,18;47,10;32,09;1;184;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
18;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,118;Q1;110;103;343;2955;1265;233;3,16;28,69;42,70;3;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,104;Q1;31;107;303;4099;1124;293;3,06;38,31;39,41;5;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
20;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,067;Q1;27;101;207;3167;692;198;3,48;31,36;37,36;0;54;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
21;21306;"Health Policy";journal;"18726054, 01688510";1,062;Q1;110;155;531;7889;1854;522;3,40;50,90;53,14;45;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
22;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q2;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
23;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,000;Q1;161;439;1028;19362;3617;938;3,27;44,10;66,02;10;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
24;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,939;Q1;135;425;1402;13667;5249;1332;3,41;32,16;35,90;3;184;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
