Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,791;Q1;157;377;1036;14688;3626;771;3,36;38,96;24,94;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,569;Q1;73;98;229;2364;489;223;2,11;24,12;26,57;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;20;62;459;131;62;2,45;22,95;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
5;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,775;Q1;55;73;267;1352;264;193;0,91;18,52;27,48;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
7;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,598;Q1;63;99;290;1794;309;227;0,96;18,12;31,39;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,482;Q2;25;26;123;652;120;104;0,79;25,08;23,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,482;Q2;94;371;1238;4019;945;993;0,67;10,83;30,57;65;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,459;Q2;69;68;90;1674;131;79;1,46;24,62;23,69;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
11;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;35,93;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
12;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,304;Q2;60;129;343;2080;265;269;0,73;16,12;31,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
14;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,296;Q2;66;28;115;808;121;111;1,02;28,86;13,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
15;26610;"Acute Pain";journal;"13660071";0,209;Q2;24;0;67;0;43;61;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
16;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;-;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,181;Q3;41;114;58;1524;18;54;0,31;13,37;23,98;19;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q3)";"Medicine"
19;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,171;Q3;24;41;124;1654;56;112;0,38;40,34;47,27;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,155;Q3;24;100;321;4354;120;262;0,36;43,54;10,63;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
21;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,154;Q3;27;25;89;649;52;86;0,45;25,96;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
22;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,152;Q3;29;92;323;2699;107;274;0,42;29,34;22,65;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;144909;"Trauma und Berufskrankheit";journal;"14366274";0,133;Q3;10;167;317;2339;35;301;0,10;14,01;13,04;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,132;Q3;14;90;184;2216;50;162;0,24;24,62;8,75;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
25;59726;"Trauma";journal;"14770350, 14604086";0,127;Q3;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
26;4000149102;"Oxymag";journal;"09901310";0,123;Q3;2;50;145;239;3;119;0,03;4,78;48,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
27;16374;"Notarzt";journal;"14388693, 01772309";0,117;Q3;11;41;126;617;7;107;0,07;15,05;8,06;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
28;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q3;18;109;319;3460;57;293;0,18;31,74;23,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
29;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;18;76;922;7;64;0,12;51,22;8,47;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;30;98;579;2;87;0,03;19,30;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
31;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
32;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;95;0;1;81;0,01;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;145501;"Acute Medicine";journal;"17474884, 17474892";0,100;Q4;15;44;103;475;1;88;0,01;10,80;32,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
34;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;385;0;3;281;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
35;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
36;19700175857;"Emergencias";journal;"11376821";;-;30;84;0;1192;0;0;0,00;14,19;37,71;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine";"Medicine"
37;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";;-;31;24;0;1271;0;0;0,00;52,96;67,11;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
38;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;9,67;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
