Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;144674;"Journal of Geomatics";journal;"20956045";0,105;Q4;11;113;255;132;13;255;0,03;1,17;33,91;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
9;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,147;-;27;778;1849;12514;639;1830;0,35;16,08;25,80;1;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,153;Q4;19;312;1483;3628;331;1483;0,21;11,63;32,09;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,156;Q4;12;95;302;1499;89;302;0,27;15,78;31,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
6;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,192;Q3;13;94;291;1962;76;291;0,26;20,87;37,15;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
5;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,252;Q2;39;298;1150;4764;412;1150;0,29;15,99;32,18;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
4;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,258;Q2;19;162;875;2716;264;875;0,25;16,77;31,77;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
3;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,261;Q2;15;55;80;1084;69;80;0,86;19,71;38,59;0;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
2;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q2;47;81;182;2443;225;180;1,31;30,16;31,68;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,381;Q2;81;275;748;6655;1015;741;1,32;24,20;32,08;1;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
