Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18787;"Higher Education";journal;"00181560, 1573174X";1,202;Q1;127;86;183;3693;391;183;1,47;42,94;41,10;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
2;144970;"Science and Education";journal;"09267220";0,326;Q2;58;52;134;2609;90;132;0,61;50,17;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
3;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q1;92;42;111;2200;174;110;1,29;52,38;59,12;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,327;Q2;54;83;188;2079;90;181;0,46;25,05;81,38;28;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,398;Q2;130;126;285;2039;273;278;0,89;16,18;15,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
6;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,283;Q1;105;38;108;1894;190;108;1,51;49,84;39,74;23;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
7;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q1;83;55;152;1855;237;147;1,33;33,73;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,493;Q2;80;56;120;1766;116;120;0,95;31,54;48,15;9;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
9;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,457;Q2;51;45;136;1656;147;116;0,93;36,80;48,68;12;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
10;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,994;Q1;82;59;104;1557;147;93;1,42;26,39;46,63;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;97030;"Research in Science Education";journal;"15731898, 0157244X";0,616;Q2;67;33;68;1471;59;66;0,80;44,58;41,38;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
12;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,448;Q2;68;30;91;1444;72;90;0,69;48,13;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;12695;"International Review of Education";journal;"15730638, 00208566";0,280;Q3;46;42;97;1299;35;83;0,33;30,93;40,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
14;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;-;65;30;78;1292;65;67;0,63;43,07;48,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q2;56;35;99;1183;68;96;0,59;33,80;40,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
16;21368;"Instructional Science";journal;"00204277, 15731952";1,386;Q1;89;26;59;1162;152;59;1,44;44,69;46,77;5;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
17;21542;"Urban Review";journal;"15731960, 00420972";0,337;-;53;24;65;1118;34;63;0,29;46,58;59,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
18;4400151601;"Asia Pacific Education Review";journal;"15981037";0,121;Q4;46;34;85;1104;20;83;0,23;32,47;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q4)";"Social Sciences"
19;24236;"Prospects";journal;"00331538";0,126;Q4;36;45;116;1044;13;102;0,08;23,20;43,64;20;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
20;20563;"Minerva";journal;"00264695, 15731871";0,363;Q2;51;32;63;987;42;54;0,45;30,84;29,03;4;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
21;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,486;Q2;66;24;32;983;34;30;1,06;40,96;55,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
22;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,693;Q1;86;16;48;978;142;43;2,91;61,13;39,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Education (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
23;29540;"Australian Educational Researcher";journal;"03116999";0,384;Q2;41;23;60;936;29;59;0,37;40,70;73,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
24;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;40,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;85257;"Studies in Philosophy and Education";journal;"00393746";0,242;Q3;38;38;86;895;27;79;0,37;23,55;39,02;3;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,023;Q1;50;30;81;893;133;66;1,38;29,77;58,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
27;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,331;Q2;56;22;52;867;23;48;0,30;39,41;29,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
28;144953;"Journal of Educational Change";journal;"13892843";0,335;Q2;48;28;63;855;39;63;0,56;30,54;68,75;7;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2)";"Social Sciences"
29;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,537;Q2;55;29;73;730;52;63;0,57;25,17;57,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
30;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;3;20;729;1;19;0,05;243,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";;-;40;20;0;716;0;0;0,00;35,80;50,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
32;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q3;61;23;64;678;101;62;0,73;29,48;39,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
33;145077;"Children's Literature in Education";journal;"00456713";0,117;Q4;23;25;71;664;19;71;0,32;26,56;56,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
34;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,113;Q4;10;12;21;658;5;20;0,24;54,83;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q4)";"Social Sciences"
35;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,259;Q3;41;22;59;622;19;49;0,24;28,27;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
36;13460;"Learning Environments Research";journal;"15731855, 13871579";0,964;Q1;47;15;49;614;57;48;1,32;40,93;53,13;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q4;20;17;69;555;19;69;0,23;32,65;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
38;1000147118;"Journal of Academic Ethics";journal;"15701727";0,202;Q3;30;25;51;543;18;48;0,24;21,72;27,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;145582;"Educational Research for Policy and Practice";journal;"15702081";0,256;Q3;28;15;49;427;21;47;0,42;28,47;54,17;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
40;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,116;Q4;30;17;55;427;14;48;0,11;25,12;74,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
41;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q2;51;9;69;358;92;65;1,23;39,78;55,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,339;Q2;32;12;57;336;41;48;0,76;28,00;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
43;29335;"Education for Information";journal;"18758649, 01678329";0,304;Q3;22;21;42;287;17;38;0,21;13,67;65,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
44;11700154725;"Education for Chemical Engineers";journal;"17497728";0,199;Q3;30;12;27;256;21;26;0,78;21,33;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
45;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;11;234;2;1;0,20;234,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
46;21211;"Pharmacy Education";journal;"14772701, 15602214";0,409;Q2;20;9;118;142;44;117;0,30;15,78;47,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
48;21100406879;"African Social Studies Series";book series;"15681203";0,123;Q4;9;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
49;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,108;-;5;0;21;0;3;19;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
50;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,121;Q4;41;0;54;0;6;50;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,762;Q1;35;0;27;0;62;25;2,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
