Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";2,010;Q1;31;33;81;1881;312;78;1,78;57,00;30,14;1;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,584;Q2;41;41;124;1655;166;123;1,20;40,37;36,14;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;41,80;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,551;-;34;16;49;686;92;37;1,85;42,88;41,86;1;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,534;Q2;57;30;144;1642;222;141;1,45;54,73;41,30;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19600157211;"IForest";journal;"19717458";0,519;Q2;38;120;211;6489;368;209;1,52;54,08;33,52;18;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,508;Q2;15;19;32;680;43;31;1,32;35,79;30,00;1;0;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,418;Q2;35;41;78;2304;96;71;1,05;56,20;28,70;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,365;Q3;20;27;77;1104;60;77;0,77;40,89;26,60;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,337;Q3;21;9;46;520;48;46;1,18;57,78;57,89;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100205924;"Redia";journal;"03704327";0,323;Q2;16;31;61;948;48;61;0,38;30,58;43,48;0;0;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
13;21100211323;"Plant Sociology";journal;"22801855";0,312;Q2;30;11;47;824;41;47;0,88;74,91;38,54;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,305;Q3;33;69;122;2227;124;121;0,81;32,28;40,08;4;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;96929;"Maydica";journal;"00256153";0,283;Q3;40;23;103;949;73;103;0,46;41,26;27,91;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,279;Q3;16;13;32;715;30;32;0,96;55,00;34,43;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;19238;"Journal of Plant Pathology";journal;"11254653";0,271;Q3;57;191;527;3336;313;336;0,58;17,47;40,68;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,270;Q3;37;102;259;4487;243;248;0,92;43,99;40,06;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;17865;"Webbia";journal;"00837792";0,255;Q3;24;41;93;1179;51;91;0,64;28,76;22,73;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;24302;"Unasylva";journal;"00416436";0,249;Q3;36;25;64;403;32;59;0,45;16,12;39,47;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,238;Q3;15;19;87;600;50;86;0,52;31,58;48,28;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,230;Q3;13;9;27;278;10;27;0,40;30,89;26,32;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,228;Q3;19;12;33;270;20;27;0,55;22,50;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
24;21100267784;"Italian Journal of Food Safety";journal;"22397132";0,218;Q3;25;55;158;1403;64;156;0,48;25,51;55,09;9;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,204;Q3;16;16;51;658;21;48;0,25;41,13;31,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,203;Q3;24;100;250;1930;107;234;0,37;19,30;50,38;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
27;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q4;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
28;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
29;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,173;Q4;29;31;100;1008;21;89;0,28;32,52;35,59;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
31;27995;"Progress in Nutrition";journal;"11298723";0,163;Q4;20;58;98;2032;34;93;0,35;35,03;45,95;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
32;15588;"Agrochimica";journal;"00021857";0,152;Q4;22;24;68;821;28;68;0,46;34,21;48,39;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
34;95387;"Avocetta";journal;"24209589, 04044266";0,138;Q4;10;12;48;380;8;47;0,26;31,67;34,15;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,111;Q4;12;12;135;377;6;44;0,05;31,42;51,52;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;20056;"Industrie Alimentari";journal;"0019901X";0,108;Q4;14;5;191;70;9;184;0,08;14,00;36,36;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
38;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;18;29;1174;32;28;0,60;65,22;44,64;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;14;15;342;7;15;0,47;24,43;81,48;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
40;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;20;64;555;27;56;0,36;27,75;48,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
41;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";;-;10;21;0;708;0;0;0,00;33,71;14,29;2;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
42;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";;-;10;25;0;725;0;0;0,00;29,00;18,39;1;0;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
43;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";;-;10;27;0;1053;0;0;0,00;39,00;21,54;1;0;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
44;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;15;28;505;14;27;0,50;33,67;27,78;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
