Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,862;Q2;68;25;73;1805;281;72;3,45;72,20;21,33;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,566;Q2;54;44;181;1080;289;169;1,37;24,55;36,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,540;Q2;44;51;167;1464;265;156;1,70;28,71;33,71;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,330;Q3;3;1;2;18;4;2;2,00;18,00;50,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
5;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;31,34;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,256;Q3;8;5;14;109;13;13;0,50;21,80;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700175096;"Pharmacognosy Journal";journal;"09753575";0,238;Q3;35;54;365;1281;138;362;0,34;23,72;29,07;1;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,196;Q4;25;61;59;1285;24;59;0,41;21,07;27,64;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q4;16;23;35;609;9;35;0,26;26,48;36,59;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,176;Q4;13;5;140;67;57;140;0,39;13,40;0,00;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
