Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,170;Q1;283;299;960;13480;2149;936;1,87;45,08;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
4;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;106;397;170;33;369;0,04;1,60;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q1;88;96;275;3593;403;270;1,48;37,43;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,699;Q1;137;121;286;3960;786;269;2,07;32,73;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q1;144;80;263;2392;571;258;2,05;29,90;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
8;17148;"Tobacco Control";journal;"09644563, 14683318";0,931;Q1;142;154;314;1424;343;254;0,94;9,25;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;-;178;74;243;3029;720;234;2,17;40,93;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
10;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q3;97;64;233;1758;113;232;0,34;27,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
11;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,249;Q3;36;69;229;875;69;227;0,30;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
12;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;59;217;4;13;214;0,03;0,07;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
14;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;101;217;405;17;212;0,05;4,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
15;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q1;108;79;212;2044;267;210;1,17;25,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q2;87;106;275;1588;228;192;0,80;14,98;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;69;205;1725;96;188;0,48;25,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
19;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,795;Q1;72;82;225;896;201;185;0,90;10,93;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;75;185;1217;148;165;0,64;16,23;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
21;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,231;Q3;109;61;176;1410;49;158;0,31;23,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
23;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,777;Q1;105;22;159;1002;223;156;1,06;45,55;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
24;20122;"Women's Health Issues";journal;"10493867, 18784321";0,286;Q2;71;49;173;775;68;154;0,43;15,82;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
25;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,287;Q1;80;50;151;1657;304;148;1,34;33,14;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,474;Q2;60;46;154;1666;129;148;0,68;36,22;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;62;153;310;19;145;0,11;5,00;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
28;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,930;Q1;100;53;162;1276;278;144;0,99;24,08;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;28846;"Disability and Society";journal;"13600508, 09687599";0,670;Q1;92;61;140;2347;189;140;1,22;38,48;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
30;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,436;Q2;81;46;152;997;128;139;0,74;21,67;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;15869;"Journal of Clinical Ethics";journal;"10467890";0,407;Q2;40;55;146;982;118;138;0,65;17,85;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
32;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;58;214;267;18;135;0,07;4,60;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
33;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;50;131;1858;171;130;1,43;37,16;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
34;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,437;Q2;94;42;130;1905;129;128;0,97;45,36;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
35;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,352;Q2;77;41;124;1164;80;124;0,56;28,39;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
36;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,988;Q1;130;39;121;2414;222;120;1,71;61,90;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
37;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,182;Q3;53;40;118;1327;21;118;0,16;33,18;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
39;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;75;165;114;11;118;0,06;1,52;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
40;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,467;Q2;88;47;117;1352;104;117;0,89;28,77;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Medicine; Social Sciences"
41;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
42;25335;"Journal of Substance Use";journal;"14659891";0,216;Q3;35;59;138;1376;35;113;0,27;23,32;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
43;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,372;Q2;74;49;116;787;45;113;0,37;16,06;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
44;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
45;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,477;Q2;61;37;112;1202;133;106;1,17;32,49;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;13338;"Health Care Analysis";journal;"15733394, 10653058";0,177;Q3;44;28;123;854;31;104;0,28;30,50;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
47;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
48;20878;"Health Education Journal";journal;"00178969, 17488176";0,269;-;40;33;112;770;60;103;0,44;23,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,234;Q3;43;48;111;1023;46;101;0,41;21,31;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
51;21312;"Health Promotion International";journal;"09574824, 14602245";0,564;Q1;99;40;110;1178;127;99;1,38;29,45;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
52;29613;"Health and Social Work";journal;"15456854, 03607283";0,577;Q1;62;33;114;926;116;97;0,83;28,06;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
53;15877;"Journal of Community Health";journal;"00945145, 15733610";0,526;Q1;78;37;98;885;115;97;0,91;23,92;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
54;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,418;Q2;65;36;99;1426;55;96;0,46;39,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q3;67;21;103;570;47;95;0,54;27,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
56;26411;"European Addiction Research";journal;"10226877, 14219891";0,630;Q1;62;30;104;878;132;93;1,64;29,27;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
57;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;25098;"Future of Children";journal;"15501558, 10548289";1,007;Q1;98;24;98;1198;164;90;1,82;49,92;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
59;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
60;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;50;114;2379;46;89;0,37;47,58;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
61;13371;"HEC Forum";journal;"09562737, 15728498";0,153;Q4;28;38;103;421;24;89;0,28;11,08;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
62;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,374;Q2;51;31;94;1093;53;88;0,54;35,26;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,195;Q3;38;32;89;267;29;88;0,30;8,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Leadership and Management (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
64;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,468;Q2;48;26;84;381;63;84;0,88;14,65;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
65;5600152890;"Body and Society";journal;"1357034X, 14603632";0,289;Q2;75;24;83;999;34;83;0,30;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,102;Q4;18;34;89;44;3;83;0,01;1,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
67;29826;"Research on Aging";journal;"01640275, 15527573";0,590;Q1;76;31;90;1386;98;83;1,00;44,71;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
68;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
69;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q2;137;33;85;1560;76;81;0,73;47,27;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q1;49;24;81;664;96;81;1,16;27,67;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
71;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;-;89;25;79;861;110;77;1,39;34,44;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
72;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;36;77;1155;4;77;0,06;32,08;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
73;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;-;80;23;77;1112;52;76;0,67;48,35;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
74;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;31;77;1002;48;74;0,57;32,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
75;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
76;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
77;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,324;Q2;46;25;73;750;26;72;0,33;30,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
78;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,456;Q2;43;22;72;765;51;69;0,50;34,77;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;28;72;678;16;68;0,20;24,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
80;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,276;Q3;34;20;68;516;25;67;0,36;25,80;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
81;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q1;43;22;66;583;44;66;0,44;26,50;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
82;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;16;65;51;10;65;0,14;3,19;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
83;33982;"Health Communication";journal;"10410236, 15327027";0,336;Q2;91;19;62;873;51;62;0,76;45,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
84;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
85;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,519;Q2;63;23;63;1088;56;61;0,98;47,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
86;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q3;43;19;61;804;26;60;0,51;42,32;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,198;Q3;52;17;60;730;30;60;0,58;42,94;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
88;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,369;Q2;37;19;58;991;29;58;0,33;52,16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
89;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,234;Q3;68;27;58;1558;55;57;0,89;57,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
