Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q3;40;22;88;1674;133;77;1,22;76,09;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,362;Q3;47;207;294;4176;213;294;0,72;20,17;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;14322;"Brain and Nerve";journal;"00068969";0,221;Q4;21;0;220;0;115;220;0,73;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
5;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q4;26;55;171;1709;98;170;0,57;31,07;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
6;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,158;Q4;25;51;102;645;25;83;0,20;12,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;16666;"Journal of Brain Science";journal;"13415301";0,131;Q4;4;0;18;0;2;18;0,00;0,00;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
8;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,110;Q4;14;141;417;284;26;402;0,03;2,01;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";;-;9;29;0;823;0;0;0,00;28,38;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous)";"Neuroscience"
10;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";;-;32;45;0;554;0;0;0,00;12,31;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
