Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,632;-;108;141;415;3143;966;411;2,55;22,29;13,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,594;-;69;46;142;1073;311;137;2,18;23,33;5,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,844;-;40;54;157;1110;171;151;1,07;20,56;8,82;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
4;5000156902;"Proceedings of the Twenty-Ninth Annual International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,571;-;49;0;154;0;515;151;3,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
5;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,516;-;29;63;142;799;110;135;0,83;12,68;16,38;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
6;62431;"SIAM Proceedings Series";conference and proceedings;"-";0,470;-;15;0;53;0;57;51;0,05;0,00;0,00;0;0;United States;Northern America;"";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
7;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,386;-;22;26;86;408;66;82;0,70;15,69;18,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
8;21100241636;"International Congress of Mathematicians, ICM 2006";conference and proceedings;"-";0,358;-;32;0;199;0;79;195;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
9;5700165157;"Proceedings - 3rd International Conference on Autonomic Computing, ICAC 2006";conference and proceedings;"-";0,343;-;16;0;45;0;85;43;1,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
10;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,307;-;47;89;335;792;164;328;0,35;8,90;11,38;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
11;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,297;-;54;80;208;1558;257;201;1,27;19,48;21,99;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
12;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,286;-;24;39;78;642;78;74;1,00;16,46;16,16;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
13;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,237;-;54;183;505;2507;368;497;0,81;13,70;16,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
14;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,223;-;42;122;473;1759;193;468;0,30;14,42;19,69;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,219;-;30;75;333;800;103;329;0,27;10,67;13,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
16;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,201;-;43;615;666;8989;323;662;0,43;14,62;12,32;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
17;8900153306;"2006 International Conference on Autonomic and Autonomous Systems, ICAS'06";conference and proceedings;"-";0,137;-;12;0;59;0;49;57;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
18;7000153269;"Proceedings - Sixth IEEE International Conference on Computer and Information Technology, CIT 2006";conference and proceedings;"-";0,129;-;15;0;198;0;71;196;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
19;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,126;-;4;0;23;0;5;21;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
20;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;21100253492;"3rd Workshop on the Unitarity Triangle, CKM 2005";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
22;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
23;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
