Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;13,61;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,943;Q1;187;33;103;1127;410;88;3,75;34,15;18,18;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";6,210;Q1;149;107;228;2937;519;187;1,44;27,45;15,15;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,297;Q1;27;0;22;0;70;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";4,654;Q1;159;64;184;1757;485;184;2,20;27,45;17,59;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17528;"Journal of Financial Markets";journal;"13864181";3,695;Q1;70;18;56;629;99;55;1,61;34,94;21,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29009;"Journal of Public Economics";journal;"00472727";3,505;Q1;174;109;342;2926;751;335;2,14;26,84;11,89;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;20749;"European Economic Review";journal;"00142921";2,825;Q1;147;93;212;2605;385;212;1,54;28,01;14,97;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
10;17496;"Journal of Corporate Finance";journal;"09291199";1,984;Q1;131;34;105;1336;210;105;1,95;39,29;17,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17499;"Journal of Empirical Finance";journal;"09275398";1,972;Q1;93;24;84;929;186;83;1,81;38,71;24,49;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,694;Q1;81;25;77;817;158;75;1,02;32,68;22,58;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15519;"Finance Research Letters";journal;"15446131, 15446123";1,256;Q1;101;28;53;549;36;52;0,68;19,61;1,92;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
14;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q1;71;46;123;1342;110;122;0,78;29,17;21,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17472;"Journal of Banking and Finance";journal;"03784266";0,992;Q1;197;171;379;5013;592;358;1,40;29,32;19,88;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;28490;"Economics Letters";journal;"01651765";0,964;Q2;125;286;730;2979;500;730;0,57;10,42;17,29;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
17;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;21,74;17;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20566;"China Economic Review";journal;"1043951X";0,722;Q2;101;28;87;750;124;81;1,16;26,79;18,75;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,643;Q2;75;29;87;1018;76;86;0,62;35,10;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,549;Q2;34;16;49;433;47;49;0,71;27,06;28,13;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
21;22736;"Journal of Asian Economics";journal;"10490078";0,493;Q2;58;63;185;1725;143;170;0,56;27,38;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;28957;"Japan and the World Economy";journal;"09221425";0,436;Q2;40;38;94;638;44;88;0,54;16,79;18,33;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,388;Q3;80;29;84;879;63;84;0,60;30,31;17,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,359;Q3;56;28;85;1065;53;82;0,47;38,04;14,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
25;144987;"Journal of Financial Stability";journal;"15723089";0,300;Q3;73;14;27;561;12;24;0,44;40,07;30,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
26;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,269;Q3;66;37;135;1044;81;129;0,54;28,22;20,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
27;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;26;51;819;19;51;0,26;31,50;17,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
28;12056;"Research in International Business and Finance";journal;"02755319";0,127;Q4;73;23;42;655;10;42;0,24;28,48;28,21;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15800154711;"Research in Accounting Regulation";journal;"10520457";0,100;Q4;23;0;60;0;1;57;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
