Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22900;"Research Policy";journal;"00487333";1,751;Q1;289;83;196;3990;466;196;2,13;48,07;13,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,016;Q1;91;68;180;2541;178;178;0,95;37,37;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
4;19080;"Computers in Industry";journal;"01663615";0,807;Q1;129;63;188;1719;252;186;1,09;27,29;14,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,693;Q1;75;16;42;720;49;42;1,04;45,00;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q1;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
7;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,461;Q1;62;63;157;1361;81;157;0,50;21,60;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
8;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
9;22117;"Tribology Series";journal;"01678922";0,378;Q2;26;86;270;1114;69;249;0,24;12,95;11,68;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
10;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
11;35207;"British Telecom Technology Journal";journal;"02650193";0,304;Q2;9;0;34;0;21;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
12;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q2;36;16;32;457;22;31;0,86;28,56;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q2;41;18;29;276;13;27;0,33;15,33;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,163;Q2;20;63;19;777;7;17;0,37;12,33;21,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
15;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,163;Q2;20;26;70;569;9;70;0,14;21,88;17,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
16;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,163;Q2;80;32;88;633;15;88;0,15;19,78;33,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
17;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q2;82;22;94;461;33;94;0,25;20,95;19,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
18;25077;"Mathematics in Science and Engineering";book series;"00765392";0,121;Q3;3;0;5;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
19;34821;"Schip en Werf de Zee";journal;"09264213";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wyt Uitgeefgroep B.V.";"1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
20;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,118;Q3;10;0;38;0;8;38;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
21;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q3;12;61;31;0;0;31;0,00;0,00;21,05;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,100;Q4;95;99;124;1493;1;124;0,01;15,08;9,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;26645;"Concurrent Systems Engineering Series";book series;"13837575";;-;15;24;0;452;0;0;0,00;18,83;9,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
