Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,648;Q1;104;59;169;2525;161;161;0,89;42,80;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;5200152620;"Event Management";journal;"15259951";0,164;Q4;41;30;12;1178;9;12;0,75;39,27;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,573;Q2;88;26;82;1150;60;78;0,66;44,23;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,570;Q2;93;45;131;676;91;86;0,63;15,02;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,138;Q4;25;18;20;692;12;18;0,60;38,44;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;16543;"Tourism Economics";journal;"20440375, 13548166";0,658;Q1;73;41;99;1292;93;96;0,50;31,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,213;Q3;34;14;46;326;19;45;0,41;23,29;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
8;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,394;Q2;45;39;93;1725;38;89;0,34;44,23;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;5600155048;"Space and Culture";journal;"12063312";0,263;Q3;47;25;116;1108;44;115;0,31;44,32;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,227;Q3;30;24;47;1374;12;45;0,26;57,25;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,179;Q3;20;10;17;452;3;17;0,18;45,20;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,284;Q2;41;20;77;806;24;74;0,17;40,30;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,224;Q3;79;17;103;671;24;89;0,17;39,47;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,139;Q4;42;8;65;367;12;65;0,17;45,88;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
15;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,122;-;17;6;588;77;87;583;0,15;12,83;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,205;Q3;31;6;71;171;12;68;0,11;28,50;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,107;Q4;38;18;52;632;4;51;0,06;35,11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
18;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;78;172;0;1;143;0,01;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
19;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;220;550;0;1;289;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
