Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,081;Q1;358;101;442;4444;1627;331;3,90;44,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,076;Q1;288;68;171;7077;1208;168;6,92;104,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
7;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
8;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,804;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;18013;"Neuropsychology";journal;"08944105, 19311559";1,602;Q1;145;77;185;4311;545;182;2,57;55,99;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;Q1;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,403;Q1;142;119;362;4794;672;360;1,56;40,29;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";1,380;Q1;47;0;87;0;225;81;1,92;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
13;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,300;Q1;107;38;102;1987;292;102;2,22;52,29;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
14;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,245;Q1;97;43;122;1728;237;119;1,31;40,19;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
15;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,190;Q1;100;47;120;3158;396;116;3,31;67,19;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
16;12145;"Biological Psychology";journal;"03010511, 18736246";1,070;Q2;146;49;139;2537;321;132;1,58;51,78;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
17;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,987;Q2;111;13;37;1480;109;37;2,04;113,85;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
18;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;-;123;91;259;4027;516;254;1,61;44,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
19;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q2;92;37;94;1833;167;94;1,54;49,54;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
20;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,897;Q2;150;70;251;2921;544;243;1,64;41,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
21;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,814;Q2;92;92;249;2944;509;246;1,82;32,00;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
23;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,793;Q2;64;23;71;1705;216;71;2,88;74,13;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
24;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,770;Q2;73;34;97;1289;170;87;1,28;37,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
25;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q2;115;76;155;2421;281;150;1,33;31,86;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q2;83;27;85;1256;131;81;1,12;46,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
27;19560;"Stress";journal;"16078888, 10253890";0,688;Q2;94;31;101;1838;185;94;2,36;59,29;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
28;13457;"Learning and Motivation";journal;"00239690, 10959122";0,678;Q2;49;22;78;785;88;75;1,06;35,68;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
30;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,621;Q2;60;12;26;619;43;25;0,85;51,58;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
31;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q2;86;25;77;1103;117;76;1,32;44,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
32;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q3;37;40;128;3765;164;121;0,95;94,13;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
33;12163;"Brain and Cognition";journal;"10902147, 02782626";0,571;Q3;140;170;564;5289;562;557;1,16;31,11;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
34;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,554;Q3;75;23;71;809;128;69;2,22;35,17;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
35;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q3;67;28;70;1522;62;69;0,92;54,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
36;17955;"Neurology in Practice";journal;"14737086";0,477;Q3;48;33;77;424;97;69;1,13;12,85;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
37;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,475;Q3;58;29;92;862;93;86;0,88;29,72;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
38;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q3;176;403;1239;6703;596;761;0,29;16,63;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
39;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,453;Q3;39;26;48;3037;53;43;1,10;116,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
40;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q3;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,343;Q3;21;4;36;147;26;32;0,58;36,75;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
42;24050;"Sleep Research Online";journal;"1096214X";0,297;Q3;32;0;31;0;22;31;0,33;0,00;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,295;Q3;52;17;56;874;39;55;0,60;51,41;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
44;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,274;Q3;36;24;59;704;23;42;0,36;29,33;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
45;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,250;Q3;23;23;71;554;47;61;0,73;24,09;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
46;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,243;-;13;0;133;0;66;132;0,50;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
47;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,223;Q3;38;89;41;977;26;39;0,63;10,98;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
48;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,188;Q4;12;65;132;996;31;116;0,22;15,32;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
49;57411;"Economics of Neuroscience";journal;"15270815";0,144;Q4;6;0;203;0;17;88;0,09;0,00;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy (Q3); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,128;Q4;30;44;108;831;10;75;0,12;18,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
51;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,119;Q4;13;0;96;0;17;86;0,13;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
52;35260;"Psycho";journal;"03407845";0,105;Q4;6;0;184;0;9;149;0,07;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
53;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
54;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;0;48;0;1;26;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;15051;"Infanto";journal;"14130270";0,101;Q4;2;0;34;0;0;30;0,00;0,00;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
56;67443;"Neuro-Psy";journal;"02963981";0,101;Q4;4;0;33;0;0;27;0,00;0,00;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
57;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
58;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
59;17993;"Neuro-Psy News";journal;"16335767";0,100;Q4;3;0;62;0;1;51;0,02;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
60;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;31;86;481;0;80;0,00;15,52;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
61;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
62;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
63;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
64;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
65;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
66;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;78;258;3363;559;256;1,73;43,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
