Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";6,078;Q1;275;148;612;6138;6273;585;9,80;41,47;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,600;Q1;145;124;257;7335;2367;256;8,94;59,15;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;21100368207;"ACS Photonics";journal;"23304022";2,975;Q1;128;245;183;10173;1101;182;6,02;41,52;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
4;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,915;Q1;242;124;410;20095;4857;391;11,13;162,06;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15048;"FASEB Journal";journal;"15306860, 08926638";2,831;Q1;305;437;1395;22613;7436;1374;5,29;51,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";2,020;Q1;245;515;1452;27278;10653;1447;7,03;52,97;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
7;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,947;Q1;60;23;47;3158;235;46;5,00;137,30;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,877;Q1;367;863;2936;44310;13505;2895;4,24;51,34;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
9;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;21100205908;"Biomedical Optics Express";journal;"21567085";1,556;Q1;108;432;888;13939;3998;888;4,27;32,27;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,155;Q1;229;308;822;13837;3340;811;3,90;44,93;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,123;Q1;69;76;204;4186;628;194;3,14;55,08;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,097;Q1;94;73;201;3399;653;200;3,29;46,56;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16275;"AICHE Journal";journal;"00011541, 15475905";1,085;Q1;188;371;1127;16780;3750;1105;3,36;45,23;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
15;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,080;Q1;86;126;397;4930;1015;394;2,48;39,13;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,965;Q1;45;69;49;1540;150;46;3,06;22,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
17;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,846;Q2;99;188;614;9258;1180;588;1,74;49,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Histology (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,846;Q2;162;109;366;4185;1080;365;2,92;38,39;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21100266715;"Proceedings - 2013 International Conference on Biometrics, ICB 2013";conference and proceedings;"-";0,846;-;26;0;79;0;214;76;2,71;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
20;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,845;Q2;156;214;483;7770;2094;471;3,78;36,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
21;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,780;Q2;91;98;367;4365;795;367;2,08;44,54;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,755;Q2;89;150;439;5366;1029;419;2,05;35,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
23;4700152486;"Plasmonics";journal;"15571955";0,755;Q2;72;231;492;7483;1211;490;2,41;32,39;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
24;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,746;Q2;96;199;560;6684;906;559;1,62;33,59;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,729;Q2;143;186;528;7584;1211;526;2,27;40,77;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,720;Q2;65;50;165;2174;296;164;1,65;43,48;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,668;Q2;102;137;383;5863;686;378;1,58;42,80;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
28;13671;"Biologicals";journal;"10958320, 10451056";0,620;Q2;66;73;202;2295;382;198;2,06;31,44;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,585;Q2;31;69;203;2790;338;199;1,69;40,43;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomedical Engineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
30;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,575;Q2;135;600;1808;23059;3619;1806;1,84;38,43;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
31;18610;"Molecular Imaging";journal;"15353508, 15360121";0,558;Q2;66;38;169;1577;325;168;1,72;41,50;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
32;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,533;-;43;19;107;0;184;95;1,32;0,00;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,472;Q2;73;114;149;4479;529;143;2,85;39,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q2;80;77;243;3271;386;243;1,60;42,48;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,458;Q2;27;135;245;4581;417;242;1,53;33,93;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
36;19700175905;"Enzymes";book series;"18746047";0,443;Q3;26;20;66;1582;40;0;0,80;79,10;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;34913;"Anatomical Record";journal;"0003276X, 10970185";0,429;Q3;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100369058;"IJCB 2014 - 2014 IEEE/IAPR International Joint Conference on Biometrics";conference and proceedings;"-";0,426;-;23;0;79;0;125;78;1,58;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
39;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,423;Q3;22;5;37;252;69;36;2,38;50,40;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
40;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,411;Q3;81;102;223;3446;309;220;1,43;33,78;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100852986;"Systems Biomedicine";journal;"21628130";0,396;Q3;2;3;0;98;0;0;0,00;32,67;United States;Northern America;"";"";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;74286;"AgBioForum";journal;"1522936X";0,375;Q3;44;33;71;1026;78;70;1,07;31,09;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
43;4400151409;"Industrial Biotechnology";journal;"15509087";0,350;Q3;42;53;200;1105;192;140;0,99;20,85;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,343;Q3;39;65;165;2665;207;165;1,28;41,00;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15630;"Food Biotechnology";journal;"08905436, 15324249";0,339;Q3;40;18;67;914;64;66;0,95;50,78;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,333;Q3;47;46;122;1874;85;122;0,55;40,74;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,300;Q3;39;43;78;1229;57;78;0,59;28,58;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
48;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,291;Q3;86;55;177;2106;190;176;1,00;38,29;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100277899;"IEEE Workshop on Computational Intelligence in Biometrics and Identity Management, CIBIM";conference and proceedings;"23254300";0,290;-;9;30;14;767;19;13;1,36;25,57;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
50;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,288;Q3;23;0;119;0;114;106;1,08;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,286;Q3;37;35;107;1014;111;106;0,74;28,97;United States;Northern America;"Science Publications";"2007-2023";"Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;19900193524;"Journal of Biotech Research";journal;"19443285";0,276;Q3;12;2;11;56;7;11;0,00;28,00;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
53;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,267;Q3;10;0;1;0;4;1;0,00;0,00;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21100238403;"2012 IEEE International Conference on Robotics and Biomimetics, ROBIO 2012 - Conference Digest";conference and proceedings;"-";0,241;-;21;0;397;0;302;395;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;21100397740;"2nd International Workshop on Biometrics and Forensics, IWBF 2014";conference and proceedings;"-";0,237;-;9;0;27;0;33;26;1,22;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
56;21100283759;"Genomics Data";journal;"22135960";0,227;Q3;27;277;111;2928;50;109;0,45;10,57;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,195;Q4;14;29;65;1633;21;58;0,15;56,31;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;21100248837;"2013 International Workshop on Biometrics and Forensics, IWBF 2013";conference and proceedings;"-";0,191;-;7;0;25;0;17;23;0,68;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
59;21100305207;"2013 IEEE International Conference on Robotics and Biomimetics, ROBIO 2013";conference and proceedings;"-";0,180;-;20;0;460;0;278;459;0,60;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
60;21100203512;"Proceedings - 2012 International Symposium on Biometrics and Security Technologies, ISBAST 2012";conference and proceedings;"-";0,180;-;5;0;24;0;20;22;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
61;21100262565;"Proceedings - 2013 International Symposium on Biometrics and Security Technologies, ISBAST 2013";conference and proceedings;"-";0,176;-;8;0;49;0;30;48;0,61;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
62;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,174;Q4;13;0;43;0;24;43;0,41;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
63;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,169;Q4;10;27;159;1095;14;149;0,12;40,56;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,169;Q4;20;17;44;762;25;44;0,39;44,82;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100255318;"8th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, IEEE NEMS 2013";conference and proceedings;"-";0,149;-;11;0;281;0;81;279;0,29;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
66;21100392301;"2014 IEEE International Conference on Robotics and Biomimetics, IEEE ROBIO 2014";conference and proceedings;"-";0,145;-;15;0;339;0;88;337;0,26;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
67;21100260919;"Proceedings - 2013 International Conference on Biometrics and Kansei Engineering, ICBAKE 2013";conference and proceedings;"-";0,142;-;9;0;75;0;29;67;0,39;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
68;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,139;-;3;0;21;0;4;19;0,19;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
69;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,138;Q4;32;140;370;664;49;347;0,11;4,74;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,133;Q4;11;16;56;628;21;56;0,38;39,25;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
71;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,124;Q4;25;72;172;115;26;172;0,16;1,60;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
72;21100785486;"IEEE ISPLC 2014 - 18th IEEE International Symposium on Power Line Communications and Its Applications";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
73;21100780342;"IT Professional Conference: Challenges in Information Systems Governance, IT Pro 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
74;21100780438;"Proceedings of the IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
75;21100274225;"ASME 2013 2nd Global Congress on NanoEngineering for Medicine and Biology, NEMB 2013";conference and proceedings;"-";0,116;-;3;0;42;0;4;40;0,10;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
76;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,116;Q4;10;23;86;29;13;86;0,05;1,26;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
77;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,115;-;6;0;197;0;21;196;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
78;21100216529;"Proceedings - 2012 International Conference on Biomedical Engineering and Biotechnology, iCBEB 2012";conference and proceedings;"-";0,114;-;9;0;476;0;57;474;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
79;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
80;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,112;-;4;0;50;0;6;49;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
