Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";3,347;Q1;79;63;140;5537;2434;135;15,39;87,89;36,99;0;11;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,901;Q1;39;31;73;2033;884;70;8,00;65,58;42,35;0;16;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
3;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,547;Q1;104;51;162;4689;1749;160;10,50;91,94;40,56;0;13;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,419;Q1;93;56;114;3640;653;102;5,23;65,00;41,73;0;14;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,325;Q1;88;124;227;9937;1416;218;5,31;80,14;45,82;0;33;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;16543;"Tourism Economics";journal;"20440375, 13548166";1,257;Q1;73;167;296;9591;2024;281;5,90;57,43;26,51;3;91;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,756;Q2;41;59;114;4922;494;112;4,34;83,42;46,20;0;18;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,708;Q2;42;122;171;9741;789;162;3,95;79,84;36,20;0;36;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,634;Q2;35;63;122;3710;473;116;3,76;58,89;38,17;1;37;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,608;Q2;38;36;78;2587;263;77;2,84;71,86;44,44;0;11;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,574;Q2;34;30;65;1742;236;62;3,89;58,07;47,46;0;15;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;53,33;0;20;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
13;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,517;Q3;15;69;97;4607;204;96;2,19;66,77;25,49;2;20;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;5600155048;"Space and Culture";journal;"12063312";0,482;Q3;47;81;163;3578;246;160;1,37;44,17;53,33;2;40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
