Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,497;Q2;30;23;34;373;55;34;1,62;16,22;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;16809;"Bangladesh Journal of Botany";journal;"02535416";0,275;Q3;22;39;107;717;47;107;0,37;18,38;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,236;Q3;15;22;42;308;20;37;0,48;14,00;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,202;Q3;20;27;78;541;36;78;0,40;20,04;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,167;Q3;22;27;79;492;27;59;0,29;18,22;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,147;Q3;16;21;87;368;21;87;0,23;17,52;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,124;Q4;19;120;215;66;66;211;0,25;0,55;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,113;-;12;0;190;0;47;189;0,25;0,00;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
9;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,104;Q4;5;16;47;310;1;41;0,03;19,38;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
10;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;16;0;0;16;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
11;20300195041;"Journal of Bio-Science";journal;"10238654";0,101;Q4;8;26;28;606;0;26;0,00;23,31;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,101;Q4;8;0;17;0;0;16;0,00;0,00;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
