Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,107;Q4;11;23;70;375;2;70;0,04;16,30;41,82;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
24;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,128;Q4;15;41;109;228;24;75;0,18;5,56;26,09;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
23;73326;"ASHRAE Standard";journal;"10412336";0,132;Q4;9;24;24;435;11;24;0,00;18,13;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
22;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q3;9;36;76;99;14;38;0,18;2,75;14,58;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
21;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,192;Q3;18;23;78;499;38;76;0,49;21,70;17,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
20;21100451688;"Lean Construction Journal";journal;"15551369";0,194;Q3;24;4;37;147;32;34;0,78;36,75;0,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
19;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,212;Q3;18;15;52;377;19;52;0,42;25,13;15,63;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
18;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,282;Q3;34;33;93;487;49;81;0,50;14,76;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
16;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,370;Q2;42;116;377;395;77;315;0,16;3,41;14,43;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
15;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,375;Q2;43;25;81;628;80;76;0,85;25,12;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
14;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,380;Q2;31;93;275;1294;102;240;0,41;13,91;11,70;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
13;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
12;18280;"PCI Journal (discontinued)";journal;"08879672";0,656;Q2;51;62;138;437;57;85;0,48;7,05;15,38;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,689;Q2;40;29;78;619;100;73;1,32;21,34;16,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
10;14469;"Advances in Structural Engineering";journal;"13694332";0,709;Q1;58;151;343;3809;343;333;0,86;25,23;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,739;Q1;68;85;236;1881;233;213;0,88;22,13;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
8;17442;"Structural Concrete";journal;"14644177, 17517648";0,772;Q1;54;40;84;904;97;68;1,25;22,60;9,35;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,167;Q1;95;146;295;3205;427;263;1,26;21,95;17,88;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,235;Q1;138;237;550;6507;1017;540;1,85;27,46;19,04;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;25161;"ACI Structural Journal";journal;"08893241";1,563;Q1;135;120;291;2062;366;227;1,11;17,18;14,63;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;25159;"ACI Materials Journal";journal;"0889325X";1,583;Q1;113;68;208;1856;319;201;1,59;27,29;21,43;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,884;Q1;178;209;490;5453;1156;448;2,12;26,09;15,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,056;Q1;130;87;255;2729;708;247;2,35;31,37;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
