Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,399;-;67;106;300;2182;568;294;1,49;20,58;18,94;2;31;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
2;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,290;-;13;0;34;0;78;32;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
3;21100777248;"Landslides and Engineered Slopes. Experience, Theory and Practice";conference and proceedings;"-";0,205;-;12;0;260;0;104;258;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
4;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,190;-;9;0;102;0;44;100;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
5;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,172;-;9;0;83;0;75;82;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
6;21100777337;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
7;21100788249;"SCALA 2016 - Proceedings of the 2016 7th ACM SIGPLAN Symposium on Scala";conference and proceedings;"-";0,116;-;5;0;15;0;7;13;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
8;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,109;-;31;0;7;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,105;-;2;0;38;0;7;37;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
11;21100788246;"Down to Earth Conference, DTEC 2016";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
