Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,650;Q2;5;40;2;663;4;1;0,00;16,58;0,00;0;1;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
20;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,107;Q4;14;4;10;284;1;10;0,14;71,00;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;21101041418;"Computing and Software for Big Science";journal;"25102044";1,610;Q1;20;14;55;708;154;50;2,40;50,57;14,77;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
18;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,279;Q3;27;20;64;1454;119;64;1,36;72,70;36,54;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
17;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,181;Q4;20;20;64;699;42;63;0,47;34,95;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,874;Q1;23;35;75;1836;340;63;5,02;52,46;26,05;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
15;21101176675;"Modelling";journal;"26733951";0,317;Q3;9;36;87;1538;161;86;1,79;42,72;15,69;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
14;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,177;Q4;14;43;88;854;60;85;0,57;19,86;36,11;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
13;21101141804;"IoT";journal;"2624831X";0,770;Q1;16;25;94;1717;440;90;4,30;68,68;15,87;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,416;Q2;44;36;143;1297;369;142;2,36;36,03;36,92;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100842538;"Jusletter IT";journal;"1664848X";0,189;Q4;5;106;276;3313;25;261;0,12;31,25;25,45;0;12;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
10;21101052354;"Frontiers in Big Data";journal;"2624909X";0,686;Q2;24;128;307;6540;1058;283;2,88;51,09;32,32;0;43;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
9;21101133613;"Technologies";journal;"22277080";0,855;Q1;40;183;308;9898;1603;304;5,60;54,09;27,09;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;21101062832;"Frontiers in Computer Science";journal;"26249898";0,746;Q1;21;177;354;9851;1100;324;2,76;55,66;34,56;0;40;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science"
7;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,564;Q2;56;197;454;8354;1445;451;3,11;42,41;33,33;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
6;21100857172;"Computation";journal;"20793197";0,409;Q2;30;254;469;11185;1191;464;2,44;44,04;29,92;1;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100838145;"Machines";journal;"20751702";0,474;Q2;34;1091;1703;44206;4533;1690;2,57;40,52;22,12;0;308;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
