Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13688;"Applied Thermal Engineering";journal;"13594311";1,466;-;206;937;1265;25330;4664;1246;3,40;27,03;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,419;-;203;614;1490;21728;3620;1402;2,34;35,39;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;20450;"International Journal of Multiphase Flow";journal;"03019322";1,367;Q1;140;105;332;3777;946;330;2,58;35,97;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,346;Q1;142;213;690;7020;1872;686;2,55;32,96;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,287;Q1;137;291;531;8039;1542;525;2,73;27,63;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;-;124;136;263;4689;816;254;3,00;34,48;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
7;13600154724;"Biomicrofluidics";journal;"19321058";1,165;-;78;143;367;6890;1502;357;4,19;48,18;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,136;Q1;126;165;329;5212;879;319;2,51;31,59;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,884;Q1;66;46;119;1646;187;118;1,97;35,78;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";0,880;Q1;251;968;1988;30855;7342;1985;3,27;31,88;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,775;Q1;32;24;29;692;48;26;1,66;28,83;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
12;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,694;Q1;86;76;203;4252;369;200;1,69;55,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
13;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,598;Q1;71;96;218;2309;217;202;0,93;24,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
14;13686;"Advances in Heat Transfer";book series;"00652717";0,529;Q1;36;6;14;586;19;2;1,40;97,67;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,507;Q1;79;119;353;3071;395;342;1,10;25,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,504;Q1;84;155;465;3949;545;461;1,11;25,48;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
17;21100201754;"European Physical Journal Plus";journal;"21905444";0,484;-;84;126;286;4450;451;281;1,58;35,32;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,477;-;76;84;262;2427;357;259;1,27;28,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
19;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,474;Q1;37;37;115;975;94;112;0,87;26,35;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;18465;"Fluid Dynamics Research";journal;"01695983";0,470;Q2;57;45;148;1321;125;143;0,83;29,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,457;Q2;36;28;77;780;70;76;0,81;27,86;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;19700186828;"International Journal of Flow Control";journal;"17568250";0,447;Q2;14;13;37;314;25;35;0,67;24,15;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
23;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,408;Q2;35;43;79;1526;105;78;1,56;35,49;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
24;31877;"International Agrophysics";journal;"02368722";0,395;Q2;49;60;181;1763;247;174;1,30;29,38;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
25;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,381;Q2;12;4;20;83;14;20;0,88;20,75;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
26;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,337;Q2;42;49;100;1295;95;97;0,87;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
27;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,326;Q2;37;74;132;2611;88;132;0,75;35,28;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,299;Q2;24;111;334;1955;114;333;0,30;17,61;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;21100198926;"CFD Letters";journal;"21801363";0,287;Q2;23;18;48;328;28;41;0,41;18,22;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
30;20381;"Heat Transfer Research";journal;"10642285";0,279;Q2;32;48;143;1216;84;137;0,49;25,33;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
31;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,278;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
32;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,277;Q2;28;82;275;1253;101;275;0,34;15,28;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,271;Q3;28;143;411;1975;156;401;0,32;13,81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
34;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q3;19;96;295;1486;99;295;0,31;15,48;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
35;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,240;Q3;13;38;159;525;37;140;0,25;13,82;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
36;19700182639;"40th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,239;-;17;0;97;0;96;96;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
37;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,239;-;27;200;553;4694;350;550;0,67;23,47;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
38;25193;"Applied Sciences";journal;"14545101";0,234;Q3;24;11;37;235;16;37;0,25;21,36;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,224;Q3;23;40;127;1071;52;124;0,41;26,78;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
40;19700182642;"5th Flow Control Conference";conference and proceedings;"-";0,213;-;12;0;47;0;44;46;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
41;21100258772;"41st AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,207;-;14;0;131;0;85;130;0,65;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
42;87828;"International Journal of Heat and Technology";journal;"03928764";0,207;Q3;34;40;126;803;39;126;0,40;20,08;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
43;21100246522;"20th AIAA Computational Fluid Dynamics Conference 2011";conference and proceedings;"-";0,200;-;16;0;136;0;96;135;0,71;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
44;21100248858;"ASME 2011 Dynamic Systems and Control Conference and Bath/ASME Symposium on Fluid Power and Motion Control, DSCC 2011";conference and proceedings;"-";0,200;-;15;0;247;0;132;245;0,53;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
45;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,194;Q3;29;106;140;2499;69;111;0,54;23,58;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
46;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
47;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,182;Q3;130;41;57;2021;56;54;0,98;49,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;21100247008;"6th AIAA Flow Control Conference 2012";conference and proceedings;"-";0,181;-;11;0;53;0;48;52;0,91;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
49;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;-;55;21;53;432;25;53;0,68;20,57;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;19700187302;"RINA, Royal Institution of Naval Architects - William Froude Conference: Advances in Theoretical and Applied Hydrodynamics - Past and Future, Papers";conference and proceedings;"-";0,173;-;4;0;21;0;5;20;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
51;21100253044;"ASME 2012 3rd International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2012";conference and proceedings;"-";0,172;-;8;0;127;0;44;125;0,35;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q3;20;17;141;821;35;130;0,29;48,29;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
53;21100224441;"6th AIAA Theoretical Fluid Mechanics Conference";conference and proceedings;"-";0,168;-;10;0;65;0;29;64;0,45;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
54;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,168;-;12;22;65;534;24;65;0,44;24,27;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;20500195004;"Proceedings of 2011 International Conference on Fluid Power and Mechatronics, FPM 2011";conference and proceedings;"-";0,164;-;10;0;193;0;67;191;0,35;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
56;21100248802;"42nd AIAA Fluid Dynamics Conference and Exhibit 2012";conference and proceedings;"-";0,163;-;13;0;126;0;88;125;0,70;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
57;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,162;Q3;37;25;66;645;48;65;0,59;25,80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
58;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,161;-;9;0;181;0;26;178;0,14;0,00;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
59;21100274702;"Computational Fluid Dynamics 2010 - Proceedings of the 6th International Conference on Computational Fluid Dynamics, ICCFD 2010";conference and proceedings;"-";0,155;-;7;0;129;0;30;127;0,23;0,00;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
60;21100201741;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,151;-;11;0;338;0;79;335;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
61;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q3;17;44;112;760;9;112;0,10;17,27;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
62;19700175706;"Proceedings of the ASME Micro/Nanoscale Heat and Mass Transfer International Conference 2009, MNHMT2009";conference and proceedings;"-";0,150;-;9;0;203;0;30;200;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
63;19700183150;"International Journal of Multiphysics";journal;"17509548";0,149;Q3;16;28;78;468;42;77;0,62;16,71;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
64;20700195005;"ASME 2010 8th International Conference on Nanochannels, Microchannels, and Minichannels Collocated with 3rd Joint US-European Fluids Engineering Summer Meeting, ICNMM2010";conference and proceedings;"-";0,145;-;8;0;234;0;33;233;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
65;21100495816;"ICCMS 2010 - 2010 International Conference on Computer Modeling and Simulation";conference and proceedings;"-";0,144;-;12;0;212;0;77;208;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
66;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,143;Q4;11;0;276;0;38;261;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
67;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,142;Q4;10;0;30;0;17;30;0,14;0,00;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
68;21100283737;"ASME 2012 Heat Transfer Summer Conf. Collocated with the ASME 2012 Fluids Engineering Div. Summer Meeting and the ASME 2012 10th Int. Conf. on Nanochannels, Microchannels and Minichannels, HT 2012";conference and proceedings;"-";0,140;-;8;0;261;0;65;259;0,25;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
69;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,138;-;14;12;54;266;27;54;0,60;22,17;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
70;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;225;372;2883;70;349;0,18;12,81;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
71;21100197948;"17th Australasian Fluid Mechanics Conference 2010";conference and proceedings;"-";0,134;-;10;0;206;0;42;204;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
72;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;-;31;683;204;10806;92;204;0,35;15,82;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
73;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q4;16;41;127;1146;23;116;0,21;27,95;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
74;21100248853;"ASME-JSME-KSME 2011 Joint Fluids Engineering Conference, AJK 2011";conference and proceedings;"-";0,125;-;12;0;544;0;92;542;0,17;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
75;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,124;Q4;27;39;95;753;10;94;0,14;19,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
76;19900191864;"8th WSEAS Intl. Conf. on Fluid Mechanics, FM'11, 8th WSEAS Intl. Conf. on Heat and Mass Transfer, HMT'11, 8th WSEAS Intl. Conf. on Mathematical Biology and Ecology, MABE'11";conference and proceedings;"-";0,123;-;4;0;26;0;2;24;0,08;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
77;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,122;-;1;0;3;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
78;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,122;Q4;11;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
79;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,122;Q4;19;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
80;19900191926;"International Conference on Theoretical and Applied Mechanics, International Conference on Fluid Mechanics and Heat and Mass Transfer - Proceedings (discontinued)";conference and proceedings;"17924359";0,118;-;5;0;26;0;7;25;0,00;0,00;Greece;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
81;21100496560;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,118;-;5;0;77;0;13;75;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
82;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,116;-;4;0;56;0;10;55;0,18;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
83;21100238641;"Air and Waste Management Association - 6th Specialty Conference on Vapor Intrusion 2012";conference and proceedings;"-";0,110;-;1;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
84;21100811143;"Propulsion and Power Research";journal;"2212540X";0,110;Q4;41;29;8;596;1;8;0,13;20,55;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
