Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,297;Q1;143;613;1987;16444;3145;1974;1,67;26,83;9,98;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,793;-;89;280;865;8481;1117;865;1,25;30,29;16,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,781;Q2;86;155;594;4642;732;592;1,90;29,95;8,10;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,667;Q2;57;110;199;2857;244;198;1,41;25,97;19,58;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q2;69;144;363;3328;380;363;1,12;23,11;16,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q2;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,518;Q2;57;173;405;3709;324;405;0,71;21,44;9,42;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,513;Q2;36;56;157;901;151;154;0,53;16,09;20,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
9;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,396;Q3;54;672;1956;12650;1564;1956;0,86;18,82;20,18;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
11;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q3;26;60;151;1130;66;151;0,50;18,83;20,65;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,266;Q3;33;98;177;904;46;177;0,26;9,22;23,60;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;Q3;46;152;441;3065;211;438;0,48;20,16;19,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,241;Q3;61;220;831;5240;319;819;0,41;23,82;19,83;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,220;Q4;20;252;336;2090;60;336;0,18;8,29;29,03;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;12966;"Chinese Journal of Physics";journal;"05779073";0,190;Q4;60;71;221;1656;89;221;0,43;23,32;21,90;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,168;Q4;18;85;66;999;11;66;0,17;11,75;26,92;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
18;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,159;Q4;53;996;1263;16660;365;1263;0,42;16,73;30,77;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,142;Q4;17;279;619;3579;63;619;0,13;12,83;30,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,140;Q4;22;169;494;1914;56;494;0,11;11,33;30,59;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
21;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q4;40;46;154;916;23;151;0,08;19,91;20,00;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
22;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,113;Q4;69;69;151;1161;27;151;0,18;16,83;29,96;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,102;Q4;7;43;80;849;3;80;0,06;19,74;28,42;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;23,97;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";;-;42;56;0;1453;0;0;0,00;25,95;11,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
26;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";;-;44;103;0;1637;0;0;0,00;15,89;15,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
27;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2246;6552;35416;8857;6117;1,34;15,77;12,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
28;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;33,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
