Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,598;Q2;30;90;290;2645;672;290;2,31;29,39;24,62;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q2;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
3;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,337;Q3;25;34;129;1156;134;128;0,99;34,00;31,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
4;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,307;-;13;20;60;469;54;60;0,95;23,45;18,87;0;4;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
5;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,288;Q3;26;29;107;747;103;107;1,01;25,76;21,52;0;9;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,240;Q3;18;50;110;1076;71;96;0,68;21,52;39,24;0;8;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,167;Q4;5;49;151;389;17;139;0,12;7,94;11,59;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
9;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,135;-;5;0;121;0;27;119;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
10;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q4;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
11;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,123;-;6;0;217;0;37;215;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
13;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
14;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
15;21101039444;"Nanotechnologies in Construction";journal;"20758545";;-;10;26;0;546;0;0;0,00;21,00;60,00;0;10;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction; Engineering (miscellaneous)";"Engineering"
16;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;15;0;680;0;0;0,00;45,33;28,13;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
17;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
