Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,611;Q1;34;81;158;4653;370;155;2,19;57,44;53,07;4;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;38;179;944;452;178;2,93;24,84;39,29;9;18;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
3;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,506;Q1;33;24;79;733;69;71;0,60;30,54;69,57;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,500;Q1;22;50;146;1832;166;112;0,94;36,64;46,97;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,404;Q1;8;22;88;1972;102;81;1,07;89,64;40,00;0;5;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
6;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,385;Q1;19;18;67;707;74;67;1,29;39,28;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,373;Q1;24;13;34;718;62;33;2,10;55,23;33,33;1;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;17400154818;"ERA Forum";journal;"16123093, 18639038";0,366;Q1;15;20;169;283;241;156;1,70;14,15;50,00;4;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
9;16323;"Theoretical Inquiries in Law";journal;"15653404";0,299;Q2;33;21;85;1079;90;76;0,26;51,38;46,88;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
10;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,242;Q2;10;21;74;1100;37;70;0,56;52,38;51,79;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
11;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,240;Q2;16;41;149;1268;82;111;0,67;30,93;48,28;0;9;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
12;21101093350;"Kriminologie";journal;"26986779";0,230;Q2;4;25;67;1092;29;60;0,47;43,68;40,00;0;8;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,213;Q2;9;19;45;546;31;45;0,62;28,74;42,86;0;13;Germany;Western Europe;"";"2012-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;21100237213;"Danube";journal;"18048285, 18046746";0,202;Q2;10;17;60;477;37;60;0,56;28,06;40,63;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,201;Q2;8;37;95;2261;43;91;0,40;61,11;42,22;1;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;8000153132;"Global Jurist";journal;"19342640";0,201;Q3;11;19;86;1153;44;85;0,65;60,68;53,33;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,199;Q3;8;15;44;711;53;42;1,34;47,40;50,00;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
18;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q3;12;0;14;0;7;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
19;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q3;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,185;Q3;9;16;43;531;24;43;0,57;33,19;29,41;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,185;Q3;7;66;216;89;79;136;0,26;1,35;48,89;5;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
22;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,163;Q3;15;12;29;809;22;29;0,89;67,42;46,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,160;Q3;19;41;142;1150;79;134;0,52;28,05;46,55;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;4000152138;"International Commentary on Evidence";journal;"15544567";0,159;Q3;7;0;4;0;2;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q3)";"Social Sciences"
25;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,154;Q3;4;22;89;240;20;64;0,22;10,91;37,14;2;14;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
26;18700156726;"Kriminologisches Journal";journal;"03411966";0,152;Q3;7;11;65;575;16;49;0,29;52,27;37,50;0;5;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
27;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q3;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
28;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,150;Q3;10;58;174;243;43;97;0,19;4,19;50,00;0;6;Germany;Western Europe;"Lexxion";"2013-2023";"Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q3;27;414;907;467;25;175;0,03;1,13;53,75;5;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
30;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,141;Q3;8;24;55;874;15;55;0,28;36,42;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
31;4500151526;"Review of Law and Economics";journal;"15555879";0,132;Q3;22;13;59;626;19;59;0,21;48,15;16,67;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100920870;"Verwaltung";journal;"18655211, 00424498";0,128;Q4;3;17;56;2046;9;56;0,22;120,35;20,00;0;12;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
33;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,127;Q4;4;14;43;712;9;41;0,17;50,86;44,44;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
34;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";0,124;Q4;3;45;34;991;8;30;0,17;22,02;43,40;0;21;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q4)";"Social Sciences"
35;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,123;Q4;8;47;207;890;8;199;0,03;18,94;31,37;0;6;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,121;Q4;6;21;70;892;15;65;0,17;42,48;17,95;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,121;Q4;3;31;107;0;13;75;0,09;0,00;51,61;1;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,116;Q4;5;49;161;257;18;103;0,13;5,24;39,13;0;6;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,116;Q4;4;15;84;0;17;54;0,21;0,00;36,36;0;3;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery (Q4); Law (Q4); Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;5;15;205;6;15;0,42;41,00;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,114;Q4;3;20;36;0;6;31;0,17;0,00;78,95;1;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,112;Q4;4;67;211;47;36;133;0,21;0,70;36,36;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Development (Q4); Law (Q4); Public Administration (Q4)";"Social Sciences"
43;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q4;6;32;92;1497;9;91;0,12;46,78;18,75;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
44;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,111;Q4;9;7;43;95;7;39;0,18;13,57;37,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4)";"Social Sciences"
45;86679;"Issues in Legal Scholarship";journal;"15398323";0,110;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
46;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,106;Q4;4;31;86;2609;25;74;0,28;84,16;51,22;2;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q4)";"Social Sciences"
47;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;51;48;0;5;31;0,18;0,00;33,33;0;22;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
48;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;2;407;27;10;370;0,02;13,50;25,00;1;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
49;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;14;46;612;3;45;0,07;43,71;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
50;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;8;29;694;3;29;0,15;86,75;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
51;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;12;62;536;28;59;0,36;44,67;38,46;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
53;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;12;50;303;19;50;0,26;25,25;46,67;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
54;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;9;15;344;9;15;0,80;38,22;53,85;0;3;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
55;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;11;34;210;17;33;0,35;19,09;27,78;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
56;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";;-;2;8;14;631;4;13;0,44;78,88;38,46;0;3;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law";"Social Sciences"
