Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";10,928;Q1;37;24;9;2930;45;7;0,25;122,08;7,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";3,190;Q1;194;302;779;7952;1739;779;2,07;26,33;13,52;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;22,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,812;-;258;378;1106;12157;2719;1106;2,36;32,16;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,399;-;76;40;85;788;105;85;1,17;19,70;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
7;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;8,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,352;Q1;73;45;129;1187;156;129;1,27;26,38;18,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;28861;"Biometrics";journal;"0006341X, 15410420";2,127;Q1;149;131;463;2826;664;449;1,29;21,57;28,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,095;Q1;83;64;120;1311;124;120;1,03;20,48;22,12;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;14398;"International Journal of Solids and Structures";journal;"00207683";2,083;Q1;197;387;1169;10098;1973;1168;1,58;26,09;14,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,008;Q1;97;93;267;2343;399;266;1,25;25,19;15,00;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;15,74;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
14;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;11,44;4;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
15;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;10,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26929;"Stochastic Processes and their Applications";journal;"03044149";1,579;Q1;85;79;282;1702;244;281;0,80;21,54;14,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
17;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,545;Q1;104;62;165;1407;312;161;1,80;22,69;23,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
18;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,539;Q1;58;41;108;877;128;108;1,13;21,39;15,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
19;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,479;Q1;92;3;22;335;30;22;1,07;111,67;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
20;14567;"Technometrics";journal;"15372723, 00401706";1,468;Q1;90;35;122;647;125;116;0,94;18,49;14,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
21;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,401;-;148;188;705;5553;1395;676;1,69;29,54;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
22;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,401;Q1;78;48;136;910;206;136;0,98;18,96;16,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,326;Q1;116;79;283;2259;509;283;1,72;28,59;11,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;18,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,305;Q1;82;90;244;2086;269;239;1,12;23,18;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
26;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,224;Q1;81;54;174;1221;179;172;0,90;22,61;24,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
27;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,222;Q1;48;19;65;446;47;64;0,86;23,47;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
28;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
29;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,148;Q1;63;60;210;1335;136;207;0,73;22,25;18,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2)";"Mathematics"
30;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;4,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
31;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
32;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;11,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
33;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,103;Q1;107;52;151;1568;270;151;1,62;30,15;25,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
34;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,086;Q1;9;0;13;0;15;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
35;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q1;72;31;101;742;97;101;0,92;23,94;18,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
36;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,041;Q1;126;192;454;4738;493;454;0,93;24,68;9,12;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
37;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,040;Q2;100;126;297;2612;325;293;1,09;20,73;15,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
38;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q2;91;73;200;1712;228;197;1,10;23,45;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
39;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
40;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;13,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,971;Q2;67;41;106;883;120;104;0,91;21,54;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
42;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q2;81;32;92;1034;110;86;0,94;32,31;10,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
43;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;13,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,919;Q2;53;22;72;450;44;72;0,58;20,45;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
45;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,915;Q2;47;23;73;427;40;73;0,47;18,57;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
46;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
47;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,901;Q2;39;48;121;854;64;121;0,56;17,79;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
48;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q2;64;69;170;1008;137;170;0,67;14,61;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
49;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,885;-;41;20;58;601;58;58;1,03;30,05;15,91;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
50;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
51;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,873;Q2;43;27;88;493;62;88;0,86;18,26;8,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
52;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,865;Q2;86;198;664;3813;309;647;0,36;19,26;20,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,852;Q2;45;43;149;948;75;148;0,40;22,05;18,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
54;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,844;Q2;38;29;86;664;68;84;0,73;22,90;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
55;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;24,05;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
56;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,819;Q2;52;35;98;775;95;97;0,97;22,14;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
57;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,816;Q2;68;59;146;988;118;145;0,69;16,75;21,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
58;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
59;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,813;Q2;142;378;955;6325;771;952;0,64;16,73;19,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
60;28497;"Inverse Problems";journal;"02665611";0,796;Q2;127;82;387;2103;499;382;1,23;25,65;19,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
61;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,795;Q2;136;300;1395;5110;705;1390;0,43;17,03;17,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
62;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q2;88;43;143;902;117;143;0,79;20,98;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
63;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,785;Q2;56;44;117;642;155;90;1,38;14,59;8,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
64;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,773;Q2;53;35;93;683;86;93;0,89;19,51;18,18;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
65;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,712;Q2;56;45;123;654;59;123;0,49;14,53;8,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
66;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,703;Q2;33;36;49;627;27;49;0,55;17,42;15,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
67;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q2;87;124;359;2445;247;355;0,65;19,72;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
68;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q2;144;87;210;1802;208;208;1,03;20,71;13,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
69;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,657;Q2;156;286;841;6048;951;840;1,08;21,15;14,37;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
70;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q2;94;257;474;4021;326;469;0,55;15,65;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
71;27959;"Journal of the Franklin Institute";journal;"00160032";0,644;Q2;106;28;148;479;124;145;0,68;17,11;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
72;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q2;67;45;100;989;58;97;0,48;21,98;13,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
73;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
74;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;11,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
75;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
76;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,566;Q2;57;50;154;900;113;153;0,71;18,00;6,98;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
77;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,565;Q3;75;91;184;1537;95;183;0,45;16,89;26,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
78;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,565;Q3;42;34;100;604;59;100;0,61;17,76;6,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
79;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
80;22202;"Operations Research Letters";journal;"01676377";0,549;Q3;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
81;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,548;Q3;38;55;193;958;67;193;0,40;17,42;13,25;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
82;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,526;Q3;110;207;466;2006;228;466;0,48;9,69;18,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q3)";"Mathematics"
84;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,518;Q3;44;26;93;432;28;93;0,35;16,62;2,56;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
