Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,595;-;57;120;360;4213;699;360;1,74;35,11;44,70;0;107;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;28674;"Bratislava Medical Journal";journal;"00069248";0,340;Q3;40;157;418;5041;493;401;1,30;32,11;41,67;0;49;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,373;Q3;45;57;182;2392;245;179;1,19;41,96;48,96;4;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q3;36;60;177;2207;148;166;0,82;36,78;35,91;1;20;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,145;-;12;20;46;772;14;43;0,42;38,60;53,95;0;4;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
6;16981;"Rehabilitacia";journal;"03750922";0,228;Q3;9;45;98;998;42;76;0,42;22,18;57,89;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,113;Q4;7;29;96;644;11;82;0,17;22,21;35,85;0;12;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;79;287;1566;37;237;0,15;19,82;61,09;0;35;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
10;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";;-;5;42;0;707;0;0;0,00;16,83;72,34;0;9;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing"
