Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,797;Q1;68;63;177;865;120;177;0,71;13,73;14,71;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,496;Q1;146;15;223;365;270;223;0,89;24,33;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,345;Q1;103;65;160;1563;222;158;1,34;24,05;16,03;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q1;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,294;Q1;210;55;65;1391;265;65;4,14;25,29;11,58;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;26430;"SIAM Review";journal;"10957200, 00361445";1,207;Q1;127;37;114;1153;264;114;3,04;31,16;18,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,202;Q1;58;97;236;1305;128;236;0,51;13,45;15,17;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q1;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,086;Q1;213;12;176;1279;318;174;1,38;106,58;11,54;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q1;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
11;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q1;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
12;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,799;Q2;48;20;83;516;63;83;0,82;25,80;9,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;25033;"IEEE Transactions on Computers";journal;"00189340";0,728;Q2;141;109;382;2864;615;379;1,48;26,28;11,54;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,667;Q2;112;30;110;908;122;104;1,11;30,27;10,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,622;Q2;53;35;85;476;38;85;0,45;13,60;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
18;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,489;Q2;83;18;59;521;99;59;1,78;28,94;17,78;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,460;Q2;44;3;93;109;59;93;0,52;36,33;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,458;Q2;67;31;69;577;84;59;1,48;18,61;14,08;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,444;Q2;104;91;217;1932;179;217;0,75;21,23;15,92;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
22;15134;"Information Sciences";journal;"00200255";0,432;Q3;227;121;410;2433;292;410;0,59;20,11;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q3;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
24;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q3;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
25;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,309;Q3;39;10;34;275;20;34;0,56;27,50;11,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
26;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;Q3;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
27;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q4;35;27;84;432;26;84;0,36;16,00;15,69;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Computational Theory and Mathematics (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;28325;"International Journal of Parallel Programming";journal;"08857458";0,244;Q4;40;19;61;553;26;61;0,23;29,11;7,50;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
29;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,149;Q4;59;67;248;848;39;248;0,17;12,66;26,17;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;101;370;1564;27;370;0,07;15,49;6,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;22,95;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
32;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";;-;36;9;0;290;0;0;0,00;32,22;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics; Logic; Software; Theoretical Computer Science";"Computer Science; Mathematics"
33;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
