Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";1,687;Q1;132;102;306;6463;935;304;2,78;63,36;28,12;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,088;Q1;71;25;62;1647;146;55;2,43;65,88;24,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
5;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,685;Q1;42;25;20;1209;27;19;1,35;48,36;36,71;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,638;Q1;56;21;80;1876;154;72;1,93;89,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
7;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
8;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;50,00;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,618;-;48;22;43;1590;70;41;1,70;72,27;23,53;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
10;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,541;Q1;70;62;151;2912;168;146;0,93;46,97;49,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;72911;"African Archaeological Review";journal;"15729842, 02630338";0,514;Q1;43;12;31;934;25;27;0,81;77,83;22,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q1;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;41,57;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,394;Q1;45;27;77;1413;51;70;0,63;52,33;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,364;Q1;23;16;36;966;18;33;0,34;60,38;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,324;-;28;0;37;0;32;37;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
20;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q1;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,306;Q1;9;0;35;0;8;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;64975;"Environmental Archaeology";journal;"14614103";0,297;Q1;35;13;38;719;23;38;0,54;55,31;48,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
23;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,287;Q1;37;19;66;1262;40;66;0,73;66,42;30,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
24;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,287;Q1;18;13;38;549;18;38;0,36;42,23;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;16000154766;"Archeologia Medievale";journal;"03900592";0,281;Q1;14;31;54;2310;25;46;0,52;74,52;48,94;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
26;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,267;Q1;33;11;37;953;22;31;0,56;86,64;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
27;29502;"Race and Class";journal;"03063968";0,262;Q1;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;16200154722;"Revue Biblique";journal;"00350907";0,247;Q2;10;28;83;1349;20;78;0,21;48,18;6,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;69182;"Urban Morphology";journal;"10274278";0,244;Q2;30;22;68;435;32;52;0,49;19,77;27,27;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;16400154744;"Antiquite Tardive";journal;"12507334";0,241;Q2;15;18;78;2749;17;74;0,19;152,72;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q2;24;38;100;905;12;99;0,16;23,82;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;16300154765;"Levant";journal;"00758914, 17563801";0,233;Q2;26;14;37;930;16;36;0,39;66,43;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,231;Q2;33;27;82;1106;44;82;0,51;40,96;31,25;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
35;17100;"South Asian Studies";journal;"21532699, 02666030";0,231;Q2;14;11;35;865;4;35;0,00;78,64;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;20100195047;"Kadmos";journal;"00227498, 16130723";0,227;Q2;12;8;27;208;12;27;0,38;26,00;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;99172;"Norwegian Archaeological Review";journal;"00293652";0,204;Q2;30;18;51;623;19;29;0,38;34,61;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
38;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q2;11;9;10;524;2;9;0,20;58,22;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;16000154793;"Australian Archaeology";journal;"03122417";0,198;Q2;29;21;70;776;22;63;0,37;36,95;34,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q2;25;12;33;778;9;33;0,38;64,83;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q2;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,189;Q2;26;28;60;1786;12;58;0,15;63,79;35,16;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;4,76;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,183;Q2;12;20;47;1179;12;47;0,19;58,95;28,00;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;16300154747;"Revue Archeologique";journal;"00350737";0,179;Q2;6;7;19;288;2;19;0,06;41,14;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,173;Q2;15;12;44;647;11;43;0,44;53,92;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;6700153261;"Anatolian Studies";journal;"00661546";0,173;Q2;25;10;38;523;17;37;0,29;52,30;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;16400154741;"Archeologia Classica";journal;"03918165";0,170;Q2;9;20;56;1661;11;55;0,12;83,05;56,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
50;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q2;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,170;Q2;15;18;50;947;11;44;0,16;52,61;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q2;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,164;Q2;17;42;129;1797;11;129;0,09;42,79;30,00;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,158;Q2;22;0;272;0;65;250;0,27;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q2;10;8;74;492;11;73;0,15;61,50;11,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
57;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,149;Q2;9;10;31;325;3;31;0,00;32,50;30,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
58;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,148;Q3;6;9;19;571;1;17;0,05;63,44;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,145;Q3;12;67;237;1709;9;232;0,03;25,51;17,91;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,144;Q3;12;12;48;792;9;48;0,19;66,00;30,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q3;9;0;15;0;4;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;16000154794;"Prospettiva";journal;"03940802";0,139;Q3;5;22;70;1692;8;70;0,11;76,91;45,45;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,135;Q3;11;26;85;619;9;84;0,12;23,81;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;71508;"Epigraphica";journal;"00139572";0,133;Q3;6;37;47;1705;5;47;0,03;46,08;35,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;6700153306;"Numismatic Chronicle";journal;"00782696";0,131;Q3;11;27;74;981;4;74;0,07;36,33;14,29;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;16200154761;"Studia Celtica";journal;"00816353";0,131;Q3;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;Q3;24;41;26;1264;4;26;0,15;30,83;27,63;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;68289;"Revue du Nord";journal;"00352624";0,127;Q3;7;38;123;1562;9;118;0,08;41,11;31,71;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,126;Q3;10;0;55;0;7;55;0,12;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,123;Q3;10;13;37;1107;3;37;0,04;85,15;34,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;17100154758;"Etudes Classiques";journal;"0014200X";0,122;Q3;7;15;54;543;9;50;0,03;36,20;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;28900;"Latomus";journal;"00238856";0,119;Q3;10;54;114;2979;10;114;0,11;55,17;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,116;Q3;13;0;52;0;3;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q3;5;23;56;890;4;56;0,05;38,70;23,81;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
75;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,113;Q3;8;11;26;293;6;24;0,28;26,64;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;28;25;1541;4;24;0,08;55,04;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;16000154716;"Archaeofauna";journal;"11326891";0,111;Q3;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
78;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;28;37;843;2;37;0,06;30,11;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q4;6;18;58;838;7;53;0,12;46,56;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
