Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,055;Q1;58;39;119;946;162;118;1,36;24,26;15,65;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
2;27787;"Journal of Oceanography";journal;"09168370";0,893;Q2;81;45;201;1863;282;194;1,31;41,40;16,67;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
3;4000151910;"Ocean Science Journal";journal;"17385261";0,731;Q2;30;42;109;1523;178;103;1,71;36,26;26,98;5;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
4;5800173388;"Plankton and Benthos Research";journal;"18808247";0,364;Q3;24;37;59;1244;44;53;0,63;33,62;18,70;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;31,19;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,263;Q3;25;63;152;2222;124;151;0,88;35,27;32,95;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,252;Q3;9;0;23;0;12;23;0,47;0,00;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,247;Q3;24;23;103;629;65;102;0,64;27,35;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,236;Q4;33;142;220;5030;152;220;0,69;35,42;33,21;5;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,216;Q4;35;84;304;2379;182;299;0,47;28,32;32,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,169;Q4;43;298;325;8397;177;325;0,46;28,18;30,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
12;18800156719;"IWMI Research Report";journal;"10260862";0,140;Q4;9;6;12;265;11;12;0,82;44,17;17,39;5;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,131;Q4;13;20;40;228;8;38;0,25;11,40;14,67;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;33,33;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;54337;"La Mer";journal;"05031540";0,101;Q4;12;9;26;117;0;26;0,00;13,00;11,76;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
17;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";;-;5;11;0;421;0;0;0,00;38,27;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;143;418;5702;338;416;0,74;39,87;36,08;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
