Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;10;34;737;8;32;0,25;73,70;37,50;1;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3;16200154768;"Eastern Buddhist";journal;"00128708";0,102;Q3;9;12;27;320;7;27;0,24;26,67;0,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
4;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;16;40;630;7;38;0,22;39,38;60,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
5;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,159;Q3;24;21;47;240;12;46;0,21;11,43;4,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
6;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,177;Q3;25;18;55;432;12;53;0,15;24,00;81,25;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
7;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;49;71;310;10;71;0,13;6,33;30,77;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q3;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;0;11;0;1;11;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
10;25366;"South Asia Research";journal;"17413141, 02627280";0,109;Q4;20;11;27;320;6;25;0,10;29,09;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19700176307;"Asian Ethnology";journal;"18826865";0,131;Q1;15;12;32;331;4;31;0,09;27,58;54,55;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q3;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100213000;"Dialogue";journal;"02428962";0,109;Q3;10;48;134;437;6;131;0,06;9,10;59,65;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;16;22;287;1;21;0,05;17,94;12,50;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;8;36;164;3;36;0,04;20,50;0,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
16;17214;"Studies in History";journal;"02576430, 0973080X";0,100;Q4;16;10;40;453;2;39;0,04;45,30;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
17;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,108;Q4;17;135;200;826;7;200;0,03;6,12;34,42;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
18;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;25;86;616;2;85;0,02;24,64;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;6000152879;"Arts of Asia";journal;"00044083";0,112;Q2;3;39;126;369;2;115;0,01;9,46;37,14;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;120;348;20;0;338;0,00;0,17;16,33;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;16800154728;"Foreign Literature Studies";journal;"10037519";;-;9;146;0;1023;0;0;0,00;7,01;42,03;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
22;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";;-;6;46;0;249;0;0;0,00;5,41;46,24;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous)";"Materials Science"
23;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";;-;9;30;0;714;0;0;0,00;23,80;56,82;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities); Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
24;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
25;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;5;34;0;0;34;0,00;0,00;25,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
26;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;26;91;516;0;91;0,00;19,85;35,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;300147007;"Tamkang Review";journal;"00492949";;-;5;28;0;729;0;0;0,00;26,04;34,62;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History; Literature and Literary Theory";"Arts and Humanities"
