Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,610;Q1;249;307;787;61929;10163;753;11,40;201,72;27,06;14;76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;27732;"New Astronomy Reviews";journal;"13876473";2,404;Q1;64;14;32;2567;206;30;8,45;183,36;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";2,365;Q1;179;86;328;10407;2801;317;8,43;121,01;23,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;15648;"Engineering Geology";journal;"00137952";2,286;Q1;176;415;1037;22780;7946;1028;6,99;54,89;27,88;4;96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,956;Q1;97;46;165;3987;1170;158;7,40;86,67;20,31;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;32,27;9;183;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;25755;"Precambrian Research";journal;"03019268";1,830;Q1;193;355;911;38849;4231;887;4,35;109,43;25,38;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;38003;"Soil and Tillage Research";journal;"01671987";1,806;Q1;175;359;777;22287;5940;771;7,53;62,08;30,18;20;208;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;15906;"Geotextiles and Geomembranes";journal;"02661144";1,805;Q1;109;129;254;6521;1467;241;5,65;50,55;20,06;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;19700182749;"Geoscience Frontiers";journal;"16749871";1,780;Q1;86;205;444;17896;2891;425;6,63;87,30;24,26;9;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,719;Q1;196;396;1090;29012;7735;1088;6,54;73,26;29,41;22;193;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24486;"Lithos";journal;"00244937, 18726143";1,630;Q1;200;565;1211;47147;5186;1192;3,86;83,45;27,17;4;92;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,555;Q1;169;118;312;9258;1668;306;4,00;78,46;35,96;9;44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;28990;"Tectonophysics";journal;"00401951";1,545;Q1;202;279;817;23510;3472;805;3,57;84,27;24,43;3;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,491;Q1;163;643;1330;38182;8833;1323;6,53;59,38;29,06;28;537;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;22040;"Chemical Geology";journal;"00092541";1,425;Q1;241;451;1189;39542;5448;1174;4,46;87,68;31,06;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;21100463842;"Climate Services";journal;"24058807";1,416;Q1;37;53;97;3129;577;86;4,50;59,04;32,11;15;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;25155;"Catena";journal;"03418162";1,391;Q1;164;742;1441;51966;9210;1414;6,28;70,04;34,07;17;300;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;12092;"Atmospheric Research";journal;"01698095";1,386;Q1;137;567;969;36695;5822;968;5,84;64,72;33,92;40;179;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;27049;"Global and Planetary Change";journal;"09218181";1,371;Q1;163;225;561;22550;2905;550;4,81;100,22;28,07;9;65;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,369;Q1;99;142;581;6612;2875;580;4,57;46,56;23,39;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;28352;"Ocean Modelling";journal;"14635003, 14635011";1,364;Q1;100;85;257;5100;1006;257;3,29;60,00;17,49;5;11;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
28;12177;"Climatic Change";journal;"15731480, 01650009";1,357;Q1;217;297;845;17345;4402;811;4,71;58,40;35,37;88;245;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;21100220161;"Physics of the Dark Universe";journal;"22126864";1,313;Q1;52;156;325;12034;1545;325;4,96;77,14;20,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;23255;"Marine Chemistry";journal;"03044203";1,272;Q1;149;74;281;5852;1161;281;3,92;79,08;34,85;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
34;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,225;Q1;56;201;257;13722;1470;253;5,45;68,27;27,10;17;126;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
36;26979;"Geomorphology";journal;"0169555X, 1872695X";1,207;Q1;193;352;1089;28356;5069;1067;4,47;80,56;27,52;15;86;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
37;21100316068;"Transportation Geotechnics";journal;"22143912";1,175;Q1;50;250;259;12587;1323;257;4,84;50,35;19,85;7;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
38;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,101;Q2;129;91;260;4525;951;255;3,51;49,73;23,81;1;26;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
40;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,076;Q1;177;480;1354;49918;4798;1326;3,50;104,00;31,13;6;90;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,064;Q1;139;176;754;14569;2414;750;3,14;82,78;30,58;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,062;Q1;56;101;119;3429;773;118;6,03;33,95;22,09;1;50;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,062;Q1;148;1243;3259;63920;16579;3249;5,02;51,42;24,72;3;147;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
44;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,047;Q1;126;105;352;7350;914;349;2,71;70,00;29,43;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;25702;"Ore Geology Reviews";journal;"01691368";1,045;Q1;127;574;1350;56169;5237;1324;3,61;97,86;25,79;11;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
46;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
47;27847;"Marine Geology";journal;"00253227";1,032;Q1;159;195;556;16989;2043;546;3,46;87,12;28,40;6;47;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
48;26319;"Sedimentary Geology";journal;"00370738";1,021;Q1;133;116;414;11193;1484;412;3,26;96,49;31,27;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
49;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,990;Q2;25;22;49;1218;154;48;2,70;55,36;25,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
50;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;24614;"Applied Clay Science";journal;"01691317";0,958;Q1;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
52;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,893;Q2;67;173;377;8554;1968;373;5,78;49,45;39,17;19;140;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,891;Q2;71;300;584;18181;2943;584;4,87;60,60;35,77;13;205;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q2;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
55;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,840;Q1;47;211;310;12302;1457;310;4,79;58,30;23,48;5;128;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;18400156701;"Aeolian Research";journal;"18759637";0,832;Q1;60;69;151;4493;565;148;3,76;65,12;29,48;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
57;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,826;Q1;117;92;335;6665;1045;333;3,05;72,45;38,46;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,814;Q1;111;232;685;17941;2426;684;3,49;77,33;41,38;25;132;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
59;4700151602;"Palaeoworld";journal;"1871174X";0,814;Q1;37;58;142;4025;337;138;2,46;69,40;29,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;23222;"Journal of Geochemical Exploration";journal;"03756742";0,803;Q2;105;123;550;9367;2241;544;4,01;76,15;28,92;3;32;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
61;21100868097;"Water Security";journal;"24683124";0,800;Q1;24;25;55;1562;216;54;4,11;62,48;37,21;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Oceanography (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;28245;"Solar Physics";journal;"00380938, 1573093X";0,772;Q2;129;184;514;10398;1442;507;2,81;56,51;23,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
64;21100206605;"Spatial Statistics";journal;"22116753";0,718;Q2;37;79;164;3590;377;160;2,02;45,44;30,60;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q1;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,700;Q1;90;122;307;10870;661;305;2,07;89,10;35,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q2;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
68;21100241218;"Astronomy and Computing";journal;"22131337";0,688;Q2;35;52;143;2292;374;142;2,83;44,08;20,59;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
69;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
70;93220;"International Journal of Sediment Research";journal;"10016279";0,679;Q2;51;68;162;3579;505;162;3,17;52,63;24,91;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
71;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,667;Q2;90;55;164;3622;363;161;2,27;65,85;39,56;1;24;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,659;Q2;75;16;48;1078;136;48;3,24;67,38;33,33;2;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;13958;"Marine Micropaleontology";journal;"03778398";0,641;Q1;103;56;171;4986;386;166;1,89;89,04;41,43;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
75;28435;"Journal of Applied Geophysics";journal;"09269851";0,640;Q2;100;181;756;7838;1690;753;1,99;43,30;22,42;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
76;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,627;Q2;32;33;86;2615;251;86;2,76;79,24;29,41;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
78;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q3;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
79;4000151803;"Near Surface Geophysics";journal;"15694445";0,582;Q2;51;43;138;1878;289;134;2,21;43,67;23,29;0;11;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
80;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,573;Q2;57;39;100;2211;324;97;2,45;56,69;34,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
81;79889;"Journal of Sea Research";journal;"13851101";0,556;Q2;88;61;268;3816;580;265;2,21;62,56;42,98;1;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,550;Q2;55;96;331;5191;434;331;1,20;54,07;38,55;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
83;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,519;Q2;78;392;1145;14456;2299;1136;1,80;36,88;22,62;0;40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
84;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,508;Q2;53;16;34;1218;77;31;1,95;76,13;20,83;0;3;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,508;Q2;52;58;238;3088;529;231;1,97;53,24;38,36;3;44;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
