Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,073;Q1;869;4334;12110;173190;127850;11024;9,84;39,96;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";1,998;Q1;315;2416;981;94931;5363;981;5,47;39,29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;10600153309;"PLoS ONE";journal;"19326203";1,772;-;435;31123;43752;1466116;190207;43751;4,04;47,11;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;1300147101;"Foundations of Science";journal;"12331821";0,510;Q1;30;66;84;1756;99;82;1,22;26,61;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,477;Q1;46;45;121;2169;122;120;0,97;48,20;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,453;Q1;17;131;426;1671;180;426;0,51;12,76;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;25823;"Complexity";journal;"10762787, 10990526";0,449;Q1;79;35;123;1104;171;105;1,28;31,54;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,427;Q1;81;85;169;3059;229;167;1,36;35,99;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
13;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,410;Q1;26;170;504;2740;304;504;0,60;16,12;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,399;Q1;148;609;1865;24437;2897;1733;1,50;40,13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,387;Q1;93;75;122;2824;240;117;1,64;37,65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,387;Q1;28;25;60;943;46;58;0,83;37,72;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
18;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q1;39;17;60;853;45;53;0,45;50,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
19;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,358;-;46;124;412;2851;374;408;0,80;22,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,352;Q1;73;144;323;5203;357;311;1,07;36,13;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,321;Q1;38;46;176;2029;200;169;1,13;44,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
22;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q1;17;15;33;300;6;33;0,17;20,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
23;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,311;Q1;36;314;1027;4632;372;1027;0,33;14,75;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,306;Q1;23;177;559;2599;222;559;0,40;14,68;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q1;64;24;115;673;95;115;0,71;28,04;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
26;86891;"Journal of King Saud University - Science";journal;"10183647";0,295;Q1;63;44;150;1417;180;149;1,14;32,20;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;23697;"Science Progress";journal;"20477163, 00368504";0,290;Q1;44;27;53;1696;61;50;1,14;62,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;20699;"Current Science";journal;"00113891";0,283;Q1;137;638;1992;12589;1126;884;0,55;19,73;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;21100247071;"Science and Technology Studies";journal;"22434690";0,282;-;22;18;27;908;16;23;0,59;50,44;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
30;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,281;Q1;16;180;616;2992;163;616;0,21;16,62;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,277;Q1;63;105;405;2424;368;405;0,82;23,09;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q1;23;14;27;450;26;27;0,95;32,14;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
33;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,263;Q1;23;399;1266;4535;407;1266;0,31;11,37;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
34;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,261;Q2;45;18;39;813;24;34;0,67;45,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q2;23;187;186;3201;60;177;0,31;17,12;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
36;23049;"Issues in Science and Technology";journal;"07485492";0,253;Q2;33;34;149;135;70;116;0,45;3,97;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
37;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,248;Q2;30;71;230;1330;111;230;0,55;18,73;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,247;Q2;42;108;186;2287;296;184;1,64;21,18;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
39;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,243;Q2;64;120;451;4209;315;451;0,52;35,08;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;252;716;3187;177;716;0,26;12,65;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,237;Q2;25;354;1207;4020;311;1207;0,25;11,36;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,235;-;39;21;67;978;70;64;0,85;46,57;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,234;Q2;19;367;764;4314;467;764;0,66;11,75;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;77;158;2279;179;156;1,21;29,60;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;24197;"Scientific American";journal;"00368733";0,229;Q2;100;379;1252;107;459;598;0,33;0,28;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
47;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
48;4000151817;"ScienceAsia";journal;"15131874";0,225;Q2;44;107;178;2624;146;178;0,69;24,52;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;7700153224;"Sains Malaysiana";journal;"01266039";0,223;Q2;43;243;572;5733;397;571;0,71;23,59;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,219;Q2;29;17;70;155;50;68;0,76;9,12;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q2;22;78;245;1675;69;245;0,22;21,47;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
52;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,218;Q2;46;2486;2140;52815;1039;2139;0,49;21,24;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
53;19298;"American Scientist";trade journal;"00030996";0,215;Q2;65;61;174;518;125;174;0,57;8,49;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
54;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;-;27;21;31;829;20;30;0,65;39,48;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
55;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;-;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
56;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,212;Q2;42;90;265;2554;169;265;0,67;28,38;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,207;Q2;30;88;310;2361;127;310;0,41;26,83;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
58;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,205;Q2;54;214;681;3976;483;681;0,56;18,58;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
59;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;231;702;3432;191;702;0,29;14,86;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,204;Q2;23;821;985;13173;476;971;0,48;16,05;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
61;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,200;Q2;22;20;102;666;60;99;0,46;33,30;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q2;29;22;62;1037;33;62;0,73;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
63;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,195;Q2;14;71;167;774;25;167;0,15;10,90;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q2;15;30;106;1125;21;94;0,16;37,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
66;22962;"Interciencia";journal;"03781844";0,186;Q3;40;128;434;3914;145;398;0,28;30,58;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
67;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,186;Q2;50;941;1325;12832;1144;1325;0,73;13,64;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
68;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,184;Q3;11;6;20;103;3;17;0,08;17,17;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
69;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;-;21;32;69;860;28;68;0,27;26,88;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,175;Q3;18;10;129;143;89;129;0,69;14,30;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
71;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,172;Q3;22;85;108;1388;53;72;0,45;16,33;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
72;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,171;Q3;19;26;107;874;24;70;0,22;33,62;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
73;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,169;Q3;70;326;493;9239;231;491;0,37;28,34;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
74;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
75;25522;"Tsinghua Science and Technology";journal;"10070214";0,168;Q3;59;64;262;1703;172;257;0,54;26,61;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
76;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,162;Q3;15;24;111;425;24;111;0,11;17,71;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
77;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,160;Q3;50;1628;450;35792;145;450;0,32;21,99;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
78;83082;"Historia Agraria";journal;"11391472";0,159;-;20;16;46;1017;14;44;0,33;63,56;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
79;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,159;Q3;55;259;922;4921;351;919;0,32;19,00;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
80;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,159;Q3;25;42;117;974;27;105;0,19;23,19;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;22176;"Ohio Journal of Sciences";journal;"00300950";0,156;Q3;19;6;14;174;4;13;0,00;29,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
82;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,153;Q3;23;109;394;1608;119;394;0,30;14,75;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;21100228569;"SpringerPlus";journal;"21931801";0,152;Q3;83;711;79;23699;57;77;0,72;33,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
84;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,150;Q3;10;139;138;1927;14;138;0,10;13,86;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q3;23;118;362;584;28;323;0,06;4,95;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
86;13883;"Caribbean Journal of Science";journal;"00086452";0,145;Q3;36;0;41;0;14;41;0,00;0,00;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q3)";"Multidisciplinary"
87;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
88;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
89;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,143;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
90;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q3;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
91;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,140;Q3;22;86;283;1694;77;283;0,20;19,70;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,138;Q3;13;5;16;186;4;15;0,25;37,20;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
93;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,138;Q3;14;35;71;881;15;71;0,21;25,17;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
94;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;146;440;3096;117;440;0,24;21,21;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
95;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;-;19;16;21;378;5;21;0,24;23,63;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
